,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,0.0,0.0,0.0
1,10.0,0.2552687063658633,0.1337781021464542,7.247930911288539
2,20.0,1.6101660288726494,0.8841102709414044,10.334506465822226
3,30.0,3.771693572830882,2.6564796528812136,11.141734803729154
4,40.0,5.83869083826846,4.839254605933294,11.448329865605793
5,50.0,7.631991960009456,7.006992418750771,11.59482233856248
6,60.0,9.214994774204545,9.018236257621112,11.675654915242164
7,70.0,10.645569483074418,10.830556574146357,11.724829139465687
8,80.0,11.952257370698044,12.43470255866226,11.7569218482187
9,90.0,13.146828872130666,13.83734403480812,11.77900539733597
10,100.0,14.234642526184897,15.054095954368021,11.794842169631973
11,110.0,15.219954228680953,16.10487014851104,11.806581417582544
12,120.0,16.10792965628153,17.01066274926777,11.815522534983739
13,130.0,16.904979560329778,17.79159994678419,11.822488286212899
14,140.0,17.61842154846502,18.46593887206689,11.828020048246247
15,150.0,18.255984541133813,19.04969247226283,11.83248579433967
16,160.0,18.825374183432785,19.55661482425253,11.836142677346812
17,170.0,19.333963207489244,19.998369472673353,11.839174775716538
18,180.0,19.78860315127461,20.384773462857442,11.841716655724689
19,190.0,20.19553114083435,20.724057528624012,11.843868527256303
20,200.0,20.56034285572817,21.02311242984763,11.845706252768101
21,210.0,20.888007560963466,21.28770847000767,11.847288113558127
22,220.0,21.182907405736575,21.52268445472922,11.848659480347008
23,230.0,21.44888881993874,21.73210699101454,11.849856098247917
24,240.0,21.68931817334264,21.919403088114432,11.850906436640344
25,250.0,21.907136943880303,22.087469702987907,11.851833396164025
26,260.0,22.104913719571837,22.23876386168627,11.85265556621127
27,270.0,22.284891702575155,22.37537666171139,11.853388163251669
28,280.0,22.44903121852768,22.499094021178696,11.854043739302591
29,290.0,22.599047229152756,22.611446590035868,11.854632722705523
30,300.0,22.736442120766288,22.713750823629972,11.855163835073204
31,310.0,22.862534177414805,22.80714285738718,11.855644415781661
32,320.0,22.978482199059787,22.892606516327593,11.85608067671318
33,330.0,23.085306727496377,22.970996540827567,11.856477903867168
34,340.0,23.183908317782926,23.04305790384861,11.856840618139131
35,350.0,23.275083254681434,23.10944192773829,11.857172704448343
36,360.0,23.35953707024361,23.17071977378221,11.857477516140504
37,370.0,23.437896175085637,23.227393769112236,11.857757959931181
38,380.0,23.510717874652247,23.279906948248026,11.858016565425652
39,390.0,23.57849900424976,23.32865111628795,11.858255542336465
40,400.0,23.64168338321625,23.3739736842648,11.858476827823166
41,410.0,23.7006682593681,23.416183481543026,11.85868212585627
42,420.0,23.755809889578753,23.455555713355245,11.858872940106973
43,430.0,23.807428380624206,23.49233620175852,11.859050601546878
44,440.0,23.855811895858672,23.526745024090193,11.859216291714102
45,450.0,23.90122031751957,23.558979643351936,11.859371062401316
46,460.0,23.94388844105592,23.58921760886893,11.859515852383177
47,470.0,23.98402876651399,23.617618892463227,11.85965150168184
48,480.0,24.02183394240776,23.644327914594758,11.859778763773873
49,490.0,24.057478909361595,23.669475306058892,11.859898316073183
