,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0
1,10.0,0.0005202033312634917,2.988963956001617e-06
2,20.0,0.00021451655187098838,9.354997262897217e-06
3,30.0,0.002388383707661765,1.6677067038555855e-05
4,40.0,0.004684411764660459,2.323518571481536e-05
5,50.0,0.006402497040892725,2.877376405675583e-05
6,60.0,0.006679326330648874,3.3340451796552314e-05
7,70.0,0.006242614008560135,3.7066557221895315e-05
8,80.0,0.005445833359217392,4.009867442831866e-05
9,90.0,0.004616285027620725,4.256091518176513e-05
10,100.0,0.003963553102033313,4.454981678704824e-05
11,110.0,0.003397949946842569,4.614631286629869e-05
12,120.0,0.0029161799983683004,4.740766370081431e-05
13,130.0,0.0025224176322078706,4.838265634594829e-05
14,140.0,0.0021858366927903798,4.911089876789089e-05
15,150.0,0.0019047136535560187,4.9624449576167775e-05
16,160.0,0.0016792767513847857,4.995774119123974e-05
17,170.0,0.0014825477081695229,5.0128206223288593e-05
18,180.0,0.001316113795688121,5.01591191130001e-05
19,190.0,0.0011783900115767787,5.0062866648874026e-05
20,200.0,0.0010618328213158309,4.986244178709141e-05
21,210.0,0.0009622586770074278,4.9574045729831377e-05
22,220.0,0.0008716190388246476,4.9198063071070785e-05
23,230.0,0.00079496084895644,4.875363549112063e-05
24,240.0,0.0007300465545902726,4.824974192746773e-05
25,250.0,0.0006729651552762764,4.769478632273797e-05
26,260.0,0.0006231880159374596,4.7095138515725795e-05
27,270.0,0.0005779081481928833,4.64582881776892e-05
28,280.0,0.0005371359202776327,4.579084982257157e-05
29,290.0,0.0005025643621308498,4.509921936307028e-05
30,300.0,0.00047135846253862704,4.438497916450517e-05
31,310.0,0.00044308407547788073,4.3653290742572484e-05
32,320.0,0.0004176759659266603,4.29133255764197e-05
33,330.0,0.0003949158914152292,4.2161635844395126e-05
34,340.0,0.00037407526590467683,4.140343352772991e-05
35,350.0,0.00035494702405535654,4.064388179950105e-05
36,360.0,0.0003377854563772425,3.9882381326924954e-05
37,370.0,0.00032198205717490886,3.9122734061851285e-05
38,380.0,0.00030752748396409296,3.8365589653964974e-05
39,390.0,0.0002943546394161125,3.761287337304838e-05
40,400.0,0.00028207976061001564,3.6866816269890285e-05
