,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,0.0,0.0,0.0
1,10.0,9.534320395758815e-08,-3.46623463803874e-07,3.243276874611744e-05
2,20.0,-1.826559769219556e-07,-5.277066792283e-07,2.415177285999523e-07
3,30.0,-1.0469775339389587e-06,2.362605187899469e-07,-8.785053742872187e-05
4,40.0,-2.3768809508400976e-06,2.1170631699427127e-06,-0.00018489662120905497
5,50.0,-4.008464849247879e-06,4.772372905792532e-06,-0.0002706211864810604
6,60.0,-5.782605111812272e-06,7.820702457426958e-06,-0.0003379687442212565
7,70.0,-7.587365488300924e-06,1.0995007665572328e-05,-0.00038585573500204837
8,80.0,-9.36145106176374e-06,1.4137825028412738e-05,-0.0004155749120827003
9,90.0,-1.1075347754704888e-05,1.716657812460651e-05,-0.00042863322010794526
10,100.0,-1.2717381302241199e-05,2.004199277463518e-05,-0.00042733964902540476
11,110.0,-1.4285020920087507e-05,2.2749772371104233e-05,-0.00041497923304429344
12,120.0,-1.577988539217214e-05,2.5289701312777052e-05,-0.0003951717531305949
13,130.0,-1.7205232452440938e-05,2.766742547723545e-05,-0.00036996447063838723
14,140.0,-1.856335296972453e-05,2.9893498946808904e-05,-0.00034197825640956946
15,150.0,-1.985831416184401e-05,3.1979527475304314e-05,-0.00031363798659434227
16,160.0,-2.109257904850963e-05,3.3933950737617135e-05,-0.00028587201801163895
17,170.0,-2.2268986744317397e-05,3.576696100714016e-05,-0.00025980135431641474
18,180.0,-2.339027378415989e-05,3.748877421026953e-05,-0.00023597107169335218
19,190.0,-2.445787982300587e-05,3.9107037816902296e-05,-0.00021376815421589925
20,200.0,-2.547478151538778e-05,4.063016928908419e-05,-0.00019374082911552878
21,210.0,-2.6443227383084926e-05,4.2060860256504446e-05,-0.00017580327586526624
22,220.0,-2.7364341348601675e-05,4.341361012712762e-05,-0.0001601757522945769
23,230.0,-2.8240377747337483e-05,4.46933487791725e-05,-0.00014627413797163501
24,240.0,-2.907341053749099e-05,4.589603007716374e-05,-0.00013347551403558033
25,250.0,-2.9864748355912755e-05,4.703176750402343e-05,-0.00012248900379058502
26,260.0,-3.061574525184898e-05,4.81032697901798e-05,-0.00011244052692238592
27,270.0,-3.1328180731500114e-05,4.9107262285000464e-05,-0.0001036130874541726
28,280.0,-3.200376698313843e-05,5.00582923130695e-05,-9.539360805139506e-05
29,290.0,-3.264354269110786e-05,5.096193980660139e-05,-8.834029737418064e-05
30,300.0,-3.324872725515889e-05,5.1810684859872406e-05,-8.196058669480811e-05
31,310.0,-3.382121957659215e-05,5.260916258367704e-05,-7.575478153604632e-05
32,320.0,-3.436171515566362e-05,5.336180008458605e-05,-7.086615602499713e-05
33,330.0,-3.487105241233384e-05,5.4070940542229815e-05,0.010912903050987363
34,340.0,-3.5350845962572344e-05,5.473592240481579e-05,-5.0245731915831976e-05
35,350.0,-3.580198063841011e-05,5.536007302247518e-05,-4.4725637716741166e-05
36,360.0,-3.622282775028329e-05,5.59558697415579e-05,-4.434199739436624e-05
37,370.0,-3.661958412043953e-05,5.6505875569016075e-05,-0.011067708064114742
38,380.0,-3.6993168308790736e-05,5.700982916589939e-05,-4.742767741994917e-05
39,390.0,-3.733940385847597e-05,5.74883222826313e-05,-4.475018792092979e-05
40,400.0,-3.766191719158903e-05,5.7932684726650685e-05,-4.257391306520651e-05
41,410.0,-3.796179006364938e-05,5.834335371909834e-05,-3.9761685241250306e-05
42,420.0,-3.823832406638816e-05,5.872484274401626e-05,-3.743337267270938e-05
43,430.0,-3.849339682029061e-05,5.907708893028747e-05,-3.573160739271737e-05
44,440.0,-3.8728672527556735e-05,5.9398274919256274e-05,-3.3648790651974305e-05
45,450.0,-3.894340172255247e-05,5.969186993914294e-05,-3.196803413308221e-05
46,460.0,-3.913903336467428e-05,5.995861710879843e-05,-3.0198986702455792e-05
47,470.0,-3.93151291691881e-05,6.020000311727885e-05,-2.8696256144020143e-05
48,480.0,-3.947324867566361e-05,6.041619589767141e-05,-2.74981393441048e-05
49,490.0,-3.961446275190567e-05,6.060731944353786e-05,-2.599261412126259e-05
50,500.0,-3.973855629163786e-05,6.0756817153929035e-05,-2.4698934690347256e-05
51,510.0,-3.984665110775957e-05,6.08989374919467e-05,-2.3904492452460324e-05
52,520.0,-3.993894783205346e-05,6.103655794103516e-05,-2.2703522379745965e-05
53,530.0,-4.0016100159729934e-05,6.113671432859506e-05,-2.1517330836667934e-05
54,540.0,-4.00786523372081e-05,6.121715335942499e-05,-2.0748581207731027e-05
55,550.0,-4.012702000786274e-05,6.127754719033238e-05,-2.0008750633168835e-05
56,560.0,-4.0161939308621136e-05,6.13177591005864e-05,-1.8859930038460403e-05
57,570.0,-4.0184044827975994e-05,6.133963355355043e-05,-1.7902965444338883e-05
58,580.0,-4.01934291731204e-05,6.134447898479768e-05,-1.744401273100478e-05
59,590.0,-4.019787805914747e-05,6.133108715374997e-05,-1.6692721382697903e-05
60,600.0,-4.0184895574319016e-05,6.129954468850328e-05,-1.6070258811695986e-05
61,610.0,-4.015312487378082e-05,6.12530344711218e-05,-1.5631328866722842e-05
62,620.0,-4.0116768326738224e-05,6.119172213657912e-05,-1.4807209656299685e-05
63,630.0,-4.007030929581154e-05,6.113959852865402e-05,-1.3966762405184235e-05
64,640.0,-4.0014342643966375e-05,6.105133797863303e-05,-1.3625575254495425e-05
65,650.0,-3.994846009908692e-05,6.092348417323012e-05,-1.3305198879736278e-05
66,660.0,-3.9873193111277236e-05,6.0805169894957536e-05,-1.2749464836696593e-05
67,670.0,-3.9789730061727396e-05,6.0673149379489504e-05,-1.22293660398897e-05
68,680.0,-3.969774243947178e-05,6.052782838505731e-05,-1.1691142395178457e-05
69,690.0,-3.959759748566797e-05,6.037245566148572e-05,-1.1449910748645353e-05
70,700.0,-3.9489392988078434e-05,6.0204363157954624e-05,-1.1085027897480485e-05
71,710.0,-3.9373522534978256e-05,6.0025258787034894e-05,-1.0634155527833522e-05
72,720.0,-3.925140175843535e-05,5.983607734192041e-05,-1.0679071514396666e-05
73,730.0,-3.912318195036831e-05,5.963629536037047e-05,-9.965009850982863e-06
74,740.0,-3.898761213044729e-05,5.9426551426148426e-05,-9.35745373227206e-06
75,750.0,-3.884581038627822e-05,5.917088590605433e-05,-9.333361913773415e-06
76,760.0,-3.869841405961412e-05,5.893783908658637e-05,-9.038685163898938e-06
77,770.0,-3.854550039669584e-05,5.873219719798763e-05,-8.792451109226816e-06
78,780.0,-3.838740655048173e-05,5.848596939597532e-05,-8.324271184125706e-06
79,790.0,-3.821095430563088e-05,5.823180257417501e-05,-8.448610257641825e-06
80,800.0,-3.804109949391594e-05,5.797029738811925e-05,-8.330792222933916e-06
81,810.0,-3.787965055167914e-05,5.77015926955123e-05,-7.530082492817464e-06
82,820.0,-3.770283239796227e-05,5.7425372224210906e-05,-7.636458651164383e-06
83,830.0,-3.752126254238363e-05,5.7143194824153505e-05,-7.622844436059042e-06
84,840.0,-3.733574662293317e-05,5.685513830878715e-05,-6.870546081214305e-06
85,850.0,-3.7147439484026233e-05,5.660649336481397e-05,-6.6287402155904595e-06
86,860.0,-3.695525759457243e-05,5.631437806190587e-05,-6.9190969978522155e-06
87,870.0,-3.6759341324993285e-05,5.5972316752466614e-05,-6.573156446400088e-06
88,880.0,-3.6561178591709385e-05,5.566426242464505e-05,-6.32573183637778e-06
89,890.0,-3.636003636628774e-05,5.5352089106929464e-05,-6.337331986487974e-06
90,900.0,-3.615562072644707e-05,5.503728963179055e-05,-5.954571411723813e-06
91,910.0,-3.5948903061089214e-05,5.471737909407976e-05,-5.83287740573624e-06
92,920.0,-3.5740329440800005e-05,5.4345473199622446e-05,-5.826913283064412e-06
93,930.0,-3.5545744930343226e-05,5.4008901652065356e-05,-5.286339908374059e-06
94,940.0,-3.533526895363929e-05,5.371556095524838e-05,-5.416521334133258e-06
95,950.0,-3.510775898558175e-05,5.337815707133361e-05,-5.54160905827144e-06
96,960.0,-3.489227553662648e-05,5.3078923101177754e-05,-5.0958033260875815e-06
97,970.0,-3.467551393367202e-05,5.271377124598932e-05,-5.097395956294043e-06
98,980.0,-3.445745593260632e-05,5.233730673648495e-05,-4.997064442242953e-06
99,990.0,-3.423794534736676e-05,5.2065759303219005e-05,-4.7767794671837866e-06
100,1000.0,,,
