,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0
1,10.0,0.05771387865049296,1.5183363295222698
2,20.0,0.5580375481823745,4.526477877086734
3,30.0,1.776479184525985,7.887122675644715
4,40.0,3.519294181143071,11.188280341847358
5,50.0,5.534621882298726,14.312456697130841
6,60.0,7.656590484080616,17.22832462095176
7,70.0,9.78753548770105,19.933645141684075
8,80.0,11.872502741743556,22.438953956938462
9,90.0,13.882597570357428,24.76025512535013
10,100.0,15.804513938747073,26.915134778266538
11,110.0,17.63401953641703,28.920768107075908
12,120.0,19.371982147908195,30.793009883751807
13,130.0,21.02199277947679,32.54607176926476
14,140.0,22.58896794198969,34.19249620829512
15,150.0,24.078342124627465,35.74326695492491
16,160.0,25.495612182212692,37.20797223923554
17,170.0,26.84608998763778,38.594978609537655
18,180.0,28.13477742262035,39.91159591387577
19,190.0,29.3663124691254,41.16422549545863
20,200.0,30.544955886715577,42.358489474260644
21,210.0,31.674600330086363,43.4993417216294
22,220.0,32.75879115641715,44.59116228770828
23,230.0,33.800752604779554,45.637837400756645
24,240.0,34.803415691924506,46.64282713699666
25,250.0,35.7694457677806,47.609222674082545
26,260.0,36.70126863195383,48.53979479901332
27,270.0,37.60109468223511,49.43703509501891
28,280.0,38.470940900136576,50.30319100507784
29,290.0,39.31265066934898,51.140295770917106
30,300.0,40.127911527234936,51.950194076941955
31,310.0,40.91827100142758,52.73456408660678
32,320.0,41.68515070474398,53.494936440914664
33,330.0,42.42985886471908,54.2327106914944
34,340.0,43.153601457266056,54.94916956074393
35,350.0,43.85749210199532,55.6454913557259
36,360.0,44.54256086256166,56.32276080846398
37,370.0,45.20976208067932,56.981978570792016
38,380.0,45.85998135821013,57.624069555209715
39,390.0,46.494041788399166,58.24989028291836
40,400.0,47.11270952519015,58.860235375072044
41,410.0,47.71669876867748,59.45584330248113
42,420.0,48.3066762350954,60.03740149161533
43,430.0,48.883265171203135,60.60555087028211
44,440.0,49.44704896548243,61.16088992420813
45,450.0,49.998574402049805,61.703978325559234
46,460.0,50.538354597465826,62.23534018586969
47,470.0,51.066871655693475,62.75546697854539
48,480.0,51.584579072165155,63.264820170026184
49,490.0,52.09190391410931,63.76383359341487
50,500.0,52.58924880109167,64.25291559396634
51,510.0,53.0769937068453,64.73245097201988
52,520.0,53.555497600962816,65.20280274569814
53,530.0,54.02509994693005,65.6643137529189
54,540.0,54.48612207102703,66.1173081098299
55,550.0,54.93886841497545,66.56209254074525
56,560.0,55.383627683824066,66.99895759281289
57,570.0,55.820673899222164,67.42817874714208
58,580.0,56.25026736714746,67.85001743671889
59,590.0,56.67265556817669,68.26472198027831
60,600.0,57.0880739775424,68.672528440298
61,610.0,57.49674682139264,69.07366141231361
62,620.0,57.89888777508146,69.4683347520541
63,630.0,58.294700608656846,69.85675224611309
64,640.0,58.6843797842273,70.23910823134133
65,650.0,59.068111009387586,70.6155881675534
66,660.0,59.446071750505084,70.98636916769375
67,670.0,59.818431709252366,71.35162048918222
68,680.0,60.18535326549656,71.71150398978298
69,690.0,60.54699188929882,72.06617455101427
70,700.0,60.903496524584256,72.41578047182293
71,710.0,61.25500994674662,72.76046383498425
72,720.0,61.60166909626372,73.10036084845677
73,730.0,61.94360539023603,73.4356021637039
74,740.0,62.28094501354464,73.76631317282451
75,750.0,62.613809191205505,74.09261428615248
76,760.0,62.942314443343406,74.41462119184325
77,770.0,63.266572824098844,74.73244509881663
78,780.0,63.58669214564899,75.04619296433509
79,790.0,63.902776188441436,75.35596770734824
80,800.0,64.21492489864615,75.66186840866274
81,810.0,64.52323457372269,75.96399049890137
82,820.0,64.82779803696222,76.26242593512161
83,830.0,65.12870480177611,76.55726336691517
84,840.0,65.42604122643031,76.84858829272578
85,850.0,65.71989065989456,77.13648320705184
86,860.0,66.01033357939139,77.42102773919167
87,870.0,66.29744772022939,77.70229878407669
88,880.0,66.5813081983973,77.98037062574866
89,890.0,66.86198762642498,78.25531505395286
90,900.0,67.13955622293712,78.52720147432186
91,910.0,67.41408191629262,78.79609701254356
92,920.0,67.68563044272143,79.06206661291742
93,930.0,67.95426543925964,79.32517313166424
94,940.0,68.22004853183978,79.58547742529336
95,950.0,68.4830394188362,79.84303843436882
96,960.0,68.74329595031746,80.09791326293437
97,970.0,69.00087420329346,80.35015725387514
98,980.0,69.25582855318054,80.59982406046826
99,990.0,69.50821174171605,80.84696571433024
100,1000.0,69.75807494153379,81.09163269000042
