,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,221.11269456594894,6.231786416463615
1,10.0,221.11219288530492,6.279023401119291
2,20.0,221.11839401236932,6.498033431652433
3,30.0,221.14110058705833,6.8808536784849315
4,40.0,221.1745902971052,7.396784025174849
5,50.0,221.24412164064216,8.016661908506233
6,60.0,221.36037196351268,8.717824932358843
7,70.0,221.47606582041888,9.487023690196237
8,80.0,221.64602797296638,10.312898791236279
9,90.0,221.84655705834712,11.1883522772022
10,100.0,222.0844342423942,12.10733982283808
11,110.0,222.35163441628535,13.066565908070507
12,120.0,222.65033489590041,14.062958397252643
13,130.0,222.9780024027121,15.095166411032958
14,140.0,223.33316115113263,16.161182798235032
15,150.0,223.71446378604585,17.25974148045164
16,160.0,224.12067042187377,18.389790986709052
17,170.0,224.5507413008437,19.55066641459051
18,180.0,225.00358253825001,20.741028252703636
19,190.0,225.47835993837498,21.960440697538154
20,200.0,225.97404753619324,23.20820814518949
21,210.0,226.4900828334658,24.483674012218366
22,220.0,227.02571530200927,25.786206202765165
23,230.0,227.58024824177892,27.115194938677778
24,240.0,228.15315914407338,28.470049883716477
25,250.0,228.74388635945664,29.850194911799417
26,260.0,229.35193308864453,31.25506974018099
27,270.0,229.97683623997779,32.68406999816574
28,280.0,230.61815799968693,34.136801528025984
29,290.0,231.27549521903222,35.612661771739035
30,300.0,231.94848939441115,37.11114834824854
31,310.0,232.63676400317203,38.631768462859704
32,320.0,233.34003179997373,40.174046586546304
33,330.0,234.05792297666102,41.73751877771484
34,340.0,234.79018082651473,43.32173293601252
35,350.0,235.5365570246884,44.92625421158997
36,360.0,236.29674068522465,46.5506559013674
37,370.0,237.07051842919913,48.19453014012901
38,380.0,237.85763299396996,49.85747359124239
39,390.0,238.65786940825194,51.539103048333146
40,400.0,239.4710366185811,53.23904150617171
41,410.0,240.29685427876453,54.95692540359248
42,420.0,241.1352722787612,56.69240702019998
43,430.0,241.98595524541258,58.44513969486714
44,440.0,242.84879338762605,60.2147950195701
45,450.0,243.72361821369714,62.00105353063915
46,460.0,244.61025073174878,63.803609128371704
47,470.0,245.50854566357316,65.62215301688973
48,480.0,246.41833465647784,67.45639781591595
49,490.0,247.33949304541483,69.30606308953736
50,500.0,248.2718354147303,71.17087183826523
51,510.0,249.21527201457783,73.05056125475895
52,520.0,250.16963780292215,74.94446082286682
53,530.0,251.13482866169147,76.85314347936202
54,540.0,252.11067940749547,78.7759572334013
55,550.0,253.0970925986125,80.71266615543372
56,560.0,254.09396010191622,82.66304413767433
57,570.0,255.10112501800373,84.62686618678734
58,580.0,256.11850445712696,86.60392077586269
59,590.0,257.1459943128093,88.59399859615228
60,600.0,258.18346828978287,90.59689205815995
61,610.0,259.2308017428691,92.61241059201454
62,620.0,260.2879195997284,94.64035210978801
63,630.0,261.35471886058224,96.68054186276096
64,640.0,262.43107244686047,98.7327883821016
65,650.0,263.5167964352448,100.79692327287674
66,660.0,264.6119825449472,102.87276664755498
67,670.0,265.71643447275346,104.96015675501486
68,680.0,266.83005902784396,107.05893105266091
69,690.0,267.9527608259508,109.16892633258631
70,700.0,269.0844628257686,111.28999215903947
71,710.0,270.2250459265929,113.42197690150698
72,720.0,271.3744189283876,115.56473423952878
73,730.0,272.53251011623286,117.7181179069841
74,740.0,273.6992261096227,119.88199488432518
75,750.0,274.87447214664763,122.0562190990175
76,760.0,276.0581449145269,124.24066947578255
77,770.0,277.25018081470796,126.43520471719056
78,780.0,278.45046359668333,128.63970993718544
79,790.0,279.65893920583994,130.85404948260734
80,800.0,280.8754932682314,133.07810957483727
81,810.0,282.1000352655829,135.31278056250014
82,820.0,283.3326998119062,137.555831828511
83,830.0,284.5729977454889,139.80825613326226
84,840.0,285.82103158394756,142.06993796837136
85,850.0,287.0767160441234,144.34076713938043
86,860.0,288.33997544145984,146.6206465652487
87,870.0,289.6107242993763,148.90946995454115
88,880.0,290.8888615518893,151.20608081692382
89,890.0,292.17430922475614,153.51328724823858
90,900.0,293.46698292536814,155.82918594194186
91,910.0,294.7668026402081,158.15219195197986
92,920.0,296.0736731466927,160.48425978783789
93,930.0,297.3875266607115,162.8246882912834
94,940.0,298.70826428343173,165.17339460317
95,950.0,300.03579539577595,167.53029370217965
96,960.0,301.37005347657595,169.895300929787
97,970.0,302.71094769911855,172.26974917804068
98,980.0,304.05837537091094,174.6509473717306
99,990.0,305.41228318154776,177.04002190203823
100,1000.0,,
