,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.235066579984682e-07,9.65259393273531e-07,-4.949575786320247e-06,0.004476396525033399,6.635972970315011e-05,-3.7919236387176034e-06,1.967832867971535e-06,1.4405429508538562e-06,8.132604951980595e-07,6.052374606023425e-07
2,20.0,2.3649716364863547e-06,2.261021274043153e-06,-8.074028444208522e-06,0.004070217065646317,6.533687105434284e-05,-5.137794111942195e-06,5.296300372188754e-06,3.695123250355101e-06,2.062863638739297e-06,1.822675727546869e-06
3,30.0,3.975371635502536e-06,3.4002498132362386e-06,-4.114182700062658e-06,0.003195020852322961,6.191245084837803e-05,-2.410902123187578e-06,9.141216103606284e-06,6.17555779076815e-06,3.3650705714733587e-06,3.43261830018952e-06
4,40.0,4.6339420539366835e-06,4.260341595321132e-06,5.500883522788725e-06,0.0025688168829820597,6.661864238047182e-05,3.075014181406946e-06,1.2739571147278399e-05,8.419201240048819e-06,4.477013625555854e-06,5.014489848348692e-06
5,50.0,3.906544590939319e-06,4.897926789998508e-06,1.8592884072689107e-05,0.002098158263184505,7.697287975924268e-05,9.96198350943078e-06,1.576185403604028e-05,1.0227715734708997e-05,5.362210155558833e-06,6.397035375526253e-06
6,60.0,1.8716620265148289e-06,5.34382232532397e-06,3.413467170709617e-05,0.0017366547957719388,9.10320671367264e-05,1.7598466575242844e-05,1.8131080936132724e-05,1.1563104058545588e-05,6.020250476088111e-06,7.546764920042329e-06
7,70.0,-1.2047210425346349e-06,5.628338101375288e-06,5.171380158058302e-05,0.0014585025597328926,0.0001076269260452646,2.5751909651351824e-05,1.991620162500358e-05,1.2483140842843983e-05,6.470866226366786e-06,8.49654260312304e-06
8,80.0,-5.023407489503442e-06,5.7811893785001425e-06,7.125644507274034e-05,0.001234678866644797,0.0001261926999071355,3.4369416652380135e-05,2.123179757822745e-05,1.3074521228904975e-05,6.749536756756081e-06,9.292043467427371e-06
9,90.0,-9.306482578903142e-06,5.8282604974096335e-06,9.297774346835288e-05,0.0010589505311946901,0.00014629075491557567,4.3496776427334953e-05,2.218749868817475e-05,1.3418973837728596e-05,6.889742074775044e-06,9.966036460853387e-06
10,100.0,-1.3840164393942879e-05,5.801003958499829e-06,0.00011725107750555566,0.0009193808887147038,0.00016753808224464654,5.322764439934021e-05,2.2872451127502722e-05,1.358285067963648e-05,6.9262505347852576e-06,1.053180078409345e-05
11,110.0,-1.8468019655082358e-05,5.7161669268772586e-06,0.0001445090582372161,0.000806236662418983,0.00018955401546378418,6.370498506096024e-05,2.3355048753071596e-05,1.3615692669788702e-05,6.887227283464028e-06,1.1008302555497896e-05
12,120.0,-2.3058632305822276e-05,5.588196861317054e-06,0.00017523641056235698,0.0007147982405998279,-0.04464745475598795,7.512200380301955e-05,2.368567642643294e-05,1.3554310387380014e-05,6.790785954047612e-06,1.1412028709147413e-05
13,130.0,-2.7536502613334167e-05,5.430687535939736e-06,0.0002098694250580498,0.0006389374834592368,-0.4722192561788793,8.772193790398665e-05,2.3901555355188455e-05,1.3425407684511842e-05,6.654329953411926e-06,1.175223911179969e-05
14,140.0,-3.184461997694456e-05,5.16400548320308e-06,0.00024872987950675095,0.0005752638746358748,-0.5916179725150477,0.00010180552263471437,2.4030498217919183e-05,1.3248058667644547e-05,6.490676054144511e-06,1.2062902685833434e-05
15,150.0,-3.5939711595236325e-05,4.9657958394804835e-06,0.0002919937161246245,0.0005237282467760257,0.09774613566278846,0.00011775427121611953,2.4092845378363147e-05,1.303661602729957e-05,6.305480289787432e-06,1.2304177207862089e-05
16,160.0,-3.979611403809576e-05,4.844334890401234e-06,-0.04982564071818271,0.00048026678116732394,0.14917473396527617,0.00013606842587236638,2.4103557721287365e-05,1.2801004061354053e-05,6.1079940621396694e-06,1.251049314042154e-05
17,170.0,-4.334984123549154e-05,4.636220718230201e-06,-143.47676486297664,0.00044227925243678964,0.0886513969312563,0.0001573967624270203,2.4074156421358746e-05,1.2549002092178647e-05,5.9022318334327286e-06,1.2679325469564333e-05
18,180.0,-4.6720508714814e-05,4.423781440563047e-06,0.09941343804909217,0.00041068711108138993,0.08706463723955539,0.0001826126709857351,2.4013610395882326e-05,1.2286147656066983e-05,5.690230537559285e-06,1.280677599986723e-05
19,190.0,-4.9885609034748456e-05,4.214612569933976e-06,0.27490573406109564,0.0003834767365082544,0.05246566804842297,0.00021290926318261904,2.3928304071831494e-05,1.2016222095590643e-05,5.476648921059422e-06,1.2909388700691274e-05
20,200.0,-5.2735449460383465e-05,4.006903613613204e-06,0.10637574189328776,0.000359309106659746,0.023050980788165917,0.0002499433390210849,2.382351888468579e-05,1.1742578810748444e-05,5.262434707824851e-06,1.2986512938086842e-05
21,210.0,-5.533345849141113e-05,3.794958383830471e-06,0.10631092703277403,0.000338309314959296,0.00849241215308536,0.0002961304058151066,2.3703288386268597e-05,1.1467717652506124e-05,5.050248939451327e-06,1.3042374816282588e-05
22,220.0,-5.7707877500640335e-05,3.592783765433891e-06,0.04410492905706238,0.00031991701428255904,0.00423362105533712,0.00035508771195605083,2.3570726861795226e-05,1.1192841196854443e-05,4.839654239813041e-06,1.310135745295267e-05
