calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04b44fe4-9600-44a8-acc7-2c31fc461bb8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709373,9.374291751709373,9.374291751709373,90.0,90.0,90.0,1e-08,negative,298.802,47.174,47.174,0.000,0.000,-0.000,47.174,298.802,47.174,0.000,0.000,-0.000,47.174,47.174,298.802,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.944
257eee01-b370-4007-83ef-23b187b4fc3b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0,1e-08,negative,-59.418,-34.729,-34.729,0.000,0.000,0.000,-34.729,-59.418,-34.729,0.000,0.000,-0.000,-34.729,-34.729,-59.418,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.729,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.729,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.728
4d2ab143-18ff-465d-ac16-7f3e489d0770,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-08,negative,144.228,164.284,164.284,0.000,-0.000,-0.000,164.284,144.228,164.284,-0.000,-0.000,0.000,164.284,164.284,144.228,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.006
3aba1a72-f69b-424e-90e1-2d18429389e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-08,negative,-83.401,-41.313,-41.313,-0.000,0.000,0.000,-41.313,-83.401,-41.313,0.000,-0.000,-0.000,-41.313,-41.313,-83.401,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.313,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.313,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.313
65d0bd56-dc0b-4b45-b319-ed957161798a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0,1e-08,negative,6.947,6.654,6.654,0.000,0.000,0.000,6.654,6.947,6.654,0.000,0.000,-0.000,6.654,6.654,6.947,0.000,0.000,-0.000,0.000,0.000,0.000,-33.210,0.000,-0.000,0.000,0.000,0.000,0.000,-33.210,-0.000,0.000,0.000,0.000,0.000,0.000,-33.210
04b44fe4-9600-44a8-acc7-2c31fc461bb8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.374291751709373,9.374291751709373,9.374291751709373,90.0,90.0,90.0,1e-08,positive,298.802,47.174,47.174,0.000,0.000,-0.000,47.174,298.802,47.174,0.000,0.000,-0.000,47.174,47.174,298.802,0.000,0.000,-0.000,0.000,0.000,0.000,-7.944,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.944,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.944
257eee01-b370-4007-83ef-23b187b4fc3b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0,1e-08,positive,-59.418,-34.728,-34.728,-0.000,-0.000,-0.000,-34.728,-59.418,-34.728,-0.000,-0.000,-0.000,-34.728,-34.728,-59.418,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.729,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.729,0.000,0.000,0.000,0.000,-0.000,-0.000,-34.729
4d2ab143-18ff-465d-ac16-7f3e489d0770,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0,1e-08,positive,144.228,164.284,164.284,-0.000,0.000,0.000,164.284,144.228,164.284,0.000,-0.000,-0.000,164.284,164.284,144.228,0.000,0.000,0.000,0.000,0.000,-0.000,114.006,0.000,-0.000,0.000,0.000,-0.000,0.000,114.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.006
3aba1a72-f69b-424e-90e1-2d18429389e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-08,positive,-83.401,-41.313,-41.313,0.000,-0.000,-0.000,-41.313,-83.401,-41.313,-0.000,0.000,0.000,-41.313,-41.313,-83.401,0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.313,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.313,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.313
65d0bd56-dc0b-4b45-b319-ed957161798a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0,1e-08,positive,6.947,6.654,6.654,-0.000,-0.000,-0.000,6.654,6.947,6.654,-0.000,-0.000,-0.000,6.654,6.654,6.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.210,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.210
