,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,-4.496124541388041,-4.5871077652654,0.011165213498474795,-0.8788770679714857,0.003490951142945864,0.013126717766607655,-5.255972006623348,-5.275272537452316,-5.16836496068108,-5.198994166944478
1,10.0,-4.4961299649694375,-4.587115184403436,0.011072713536785156,-0.878668905471027,0.00364969075845791,0.013075984655012604,-5.255980858561868,-5.275280037620433,-5.168371972285761,-5.199007027321582
2,20.0,-4.496171196874996,-4.587159895159299,0.010558061579006977,-0.8786634420998495,0.0031970744313753055,0.012859337366437826,-5.256054942633614,-5.27534966846727,-5.168432756318334,-5.1991081136270845
3,30.0,-4.496282530913652,-4.587284907253751,0.009582867392172687,-0.8789205773685588,0.0020680958946985924,0.012427491361623608,-5.256276188418612,-5.275567386647808,-5.168620425710034,-5.199386269874937
4,40.0,-4.496492399096009,-4.587525367189324,0.008220756960747509,-0.8794160078966229,0.0004091410318623776,0.01176001283584008,-5.25670801892284,-5.275995115912496,-5.168992385443144,-5.199893972786803
5,50.0,-4.496820446911783,-4.587899840854538,0.006528857099369958,-0.880139501744815,-0.0016784122601367967,0.010855167380065115,-5.25738463957798,-5.276663920066879,-5.16958042009688,-5.200653738893643
6,60.0,-4.497277446732342,-4.5884156190712195,0.004550253009525416,-0.881094896362172,-0.004118986245783117,0.009718222964248437,-5.2583180380110175,-5.277584110859928,-5.170398178067643,-5.2016694222321105
7,70.0,-4.49786782064377,-4.589073703065446,0.002321415808818757,-0.8822747783620052,-0.006854867373841283,0.008358496558689091,-5.259506765020918,-5.278753805101898,-5.171447897475994,-5.202934478498662
8,80.0,-4.498591983435061,-4.589871476223852,-0.00012669688194754183,-0.8836785898844346,-0.009837763325193361,0.006786980564541327,-5.260942308259938,-5.280164641937733,-5.172725113721092,-5.204437435822907
9,90.0,-4.499447813385445,-4.590804464061248,-0.0027660985884403375,-0.8852993552545345,-0.013023620730118297,0.005015689363703041,-5.262612950314744,-5.281805266841843,-5.174221700476024,-5.206164916418762
10,100.0,-4.500431639485733,-4.591867193616367,-0.0055687762866916115,-0.8871278252422917,-0.016375960418146953,0.003057298309018392,-5.264505896955561,-5.283663287240942,-5.17592779723203,-5.20810332063367
11,110.0,-4.501539207522749,-4.593053776878285,-0.00850657215499312,-0.8891548356317033,-0.019858519069429793,0.0009240795963245601,-5.266608390267882,-5.285726330629976,-5.177832995201673,-5.210239534419154
12,120.0,-4.502765904475904,-4.594358340490108,-0.011551365727225503,-0.8913704387698135,-0.023439344663097633,-0.0013711699799459952,-5.268908251171207,-5.287982545794317,-5.179926933755291,-5.2125613777140165
13,130.0,-4.504107012631455,-4.595775103858987,-0.014669047907072007,-0.8937654175936561,-0.19110029405438622,-0.003815847409107351,-5.271394108770483,-5.290420859290136,-5.1821996593088056,-5.215057616369759
