,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.5764752490401315,1.6912621074340684,83.11711060588641,0.23159057289366178,2.6175318137565933,1.8750655045787636,-28.222640448521936,0.8648599541684172
2,20.0,0.3875603612524278,8.056245441294973,-92.35742124705352,1.7748275592148195,7.886722789839074,7.437428072987612,-225.00798144180322,5.057514050132825
3,30.0,3.786196574426198,12.873282237916545,-114.55947649830968,5.057304184640708,12.01371463157319,12.02218967182308,4806.69151980011,10.22731782714719
4,40.0,7.0117012959692016,18.882915479983843,-69.86162304619575,8.851920555702895,15.131345442860615,15.45157324177293,-9200.181219184135,14.1544640267067
5,50.0,3.2952224231760976,9.920690002794164,-37.200200109935004,12.230694536714404,17.581835646298476,18.032619503810018,3821.823085356697,16.279298699188345
6,60.0,8.980594865446811,24.396519372173554,1449.1076602096769,14.935010069233808,19.57521884883264,19.9440027704768,443.27024283808674,320.4006777711764
7,70.0,2.9818673057171927,20.509922694444068,-1841.9260049938034,17.01734803341424,21.209745725813743,21.3580823247832,344.65860727452474,-397.40254289038313
8,80.0,11.59813056272409,21.165519326413715,5.7261782562793995,18.607428841245174,22.57835835860795,22.4166823302912,73.08008440177588,18.813961345469167
9,90.0,3.116792671416306,22.08938942356557,9.885645167731637,19.827688091811734,23.661844755221466,23.22248793240403,41.072762537558944,26.304846050854547
10,100.0,8.768658024080228,22.583473683029194,15.404861733001272,20.77440485054583,24.540467754957493,23.847939167199332,32.682158516939566,36.139820902518245
11,110.0,10.679587982067575,23.09075791153235,21.783929236355657,21.517825149552642,25.23556951348556,24.342385822515354,29.72707401496354,45.90244481162355
12,120.0,13.777793828777876,23.56849899170062,27.91655037048448,22.10953569960605,25.778817399664145,24.73927230419852,28.50955091491911,46.92769446923531
13,130.0,11.42107725375371,24.00299137311547,32.46215653324804,22.586488021056386,26.20727412774226,25.066976054677173,27.962808308532104,29.974359467287737
14,140.0,14.17475710098887,24.427533885559807,34.68019799034379,22.97475486404569,26.507529803840974,25.333716930638804,27.705564173382637,22.730798178375036
