,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.182713878537792,4.139744133970844,9.08613103836037,9.2295432036133,8.774422080014412,27.32174498658892,48.693001956221195,5.85812139622408,4.1701047906276205,4.114379685437827,4.33437641831404,4.1711654999205585,4.121587490830086,4.12210745199918,3.846945286631352,3.7789611818562054,7.977668390095589,8.001016528180688,-6.153701326031681,-588.3342555421283,4.28994725428088,12.324933662739836,9.108580594341895,2.8364935250073224,8.11730258403433,4.10972122811837,4.291488233797577,8.08223790219315,9.077140395878708,13.26233489924869,3.228625889423789
2,20.0,14.07960079920012,14.117163674320599,17.48879399696222,17.274435327585586,16.553881314896003,51.805186378007306,16.94974188474094,14.254660694154468,14.065720627217333,14.100676883844699,14.095846630775684,14.071822296885108,14.108221236111188,14.111047070109269,12.809889269161744,13.24605050314709,-10.775256319641645,-10.318168063637867,26.480876499842903,3190.9959095462877,14.161605941028423,43.25808290502195,43.56224723376713,10.276761691617377,17.542125869081225,14.101553727861063,14.08981963508724,16.411983402403507,16.556362881434584,14.808583885388396,-2.0744894069650543
3,30.0,19.895147443939553,19.970337447122898,21.183419313640563,20.54936624614255,20.252639702731482,64.89904025440286,20.568377029823044,18.556279130402302,19.88218585962177,19.964737568412602,19.78947162720333,19.887770838448947,19.965756947724838,19.96944321381928,19.604644468179046,21.63450067946509,143.5617614998106,142.94516672538367,21.677748380326705,-2659.7674200821675,19.90215821592584,60.71485759564134,77.18471519711456,16.48397905342835,20.9400505599677,19.969081889963338,19.820367448129144,19.132924761843952,19.530515026568064,3.7783458854589846,-24.045323384162984
4,40.0,22.287559856922243,22.38276223638886,22.78705969126055,21.38708349098795,21.7115981005255,-292.2325929895415,22.195329607619342,20.520368852509026,22.274460750188826,22.386205072200944,22.10389203531882,22.280051979991452,22.381246742843558,22.384977204478716,117.07877810529637,63.349421346420584,-63.06425129020624,-63.585944380411476,-43.61327280942796,33.01912610015405,22.232286691985994,54.093215664179496,64.61076411898419,19.985948679624606,21.568970908390867,22.392503710596532,22.15369621001819,19.438385381705018,20.795785222089208,-56.34220971410086,-45.04776229699594
5,50.0,23.117872643290653,23.220685464065475,23.451400402283625,20.56605015725722,22.45885178666589,-569.8050755196234,23.02572549786148,21.534233299204736,23.101945506459217,23.229760303410973,22.910279899489762,23.110146417745515,23.220990318118638,23.22466436964658,-368.58545857855745,-183.78491259384552,2.97567887622729,3.199938026725681,7.5081907539252395,25.44326107521204,23.03041041470875,43.55126961429632,45.00099513442292,21.876353056980918,21.378173151901414,23.237174718001434,22.95373194545466,19.13830504861708,21.471223285380766,-719.0204559434115,90.68671586415874
6,60.0,23.28936569042808,23.399564144300356,24.184744028415288,17.441913196310843,23.545371277799475,797.3088680227708,23.498478860039103,22.15180133559821,23.267824466137128,23.41021765173241,23.059783107929277,23.282131419725193,23.40013853646936,23.403680162705616,406.78919604308055,177.1253692001664,27.011982618423424,27.037946645267454,6.8123514195501285,25.182529129342097,23.227415537723736,36.765309137727115,35.45886348646446,22.881171672291828,21.01345169503648,23.418121542350434,23.11217818860346,18.94925174041483,21.901896169927333,-664.2714760529387,-47.611106348229654
7,70.0,23.398212242463913,23.398492452053283,40.83510882883304,8.77193238403004,96.46431455363236,138.5002508193036,23.791056647751613,22.562398695271405,23.393306066974343,23.409282317871845,23.183548752823235,23.387351966830163,23.39824658780718,23.40289354409133,-73.66399817305863,16.602730602087604,25.140413656139977,25.154410195754483,5.967835500950686,25.35951500723944,23.159633334248415,33.18191892540488,31.313284329593227,23.321578775886262,21.091250520993565,23.4178373085346,23.209272442821582,19.056180078826383,22.210838953272884,16852.63250652191,-145.76071887521016
8,80.0,23.131425507513697,23.423853781827763,-31.463952485906418,-19.86710523196909,-308.58001392959653,60.310847809817034,23.984006503618893,22.842018837076917,23.107983921985586,23.414462056241007,23.015099092327986,23.122056681090637,23.41776312744028,23.421256809008728,11.134253911156799,17.39106677511579,24.293052972792633,24.312041136767412,5.263065011781141,25.51107630384037,23.11685485504336,31.134934548196274,-3575.7120925535423,23.283849718571574,21.466746826202705,23.41783715376974,22.984044749721356,19.59322857709814,22.447437028674443,-24552.313075248312,-476.54235090533166
9,90.0,23.13199826616499,23.095038292403444,-263.5706406359428,-204.80023491083384,-74.76329992274842,39.10818065109863,24.11768854395986,23.109683032163865,22.95128047663721,23.058634604973875,22.96946835327867,23.124179505998438,22.89657295084426,23.1089492895992,15.1704818377579,18.266300564284652,23.167034816530975,23.17834579062816,5.070067131068483,25.639704835788613,22.938287094028354,30.127299615520513,3406.3741168528472,22.65344891467239,22.23719237673753,23.000448056789928,23.006356271902288,20.641510270094873,22.630138999757367,5960.122630169348,1434.6295350457156
10,100.0,23.098484086211997,23.098434573903155,-50.209199733459194,-78.96089383016326,-38.547852893810244,31.554641685805002,24.21400916379685,23.28939375619986,23.204274741999775,23.198627205525497,23.613775927958155,23.099840537466196,23.544531718313063,23.081478583874514,15.001013716694223,18.69254169019895,22.692628422431238,22.6744795455073,4.667875420792743,25.646868555591094,23.076825017752114,29.505904773877127,14.554967794783979,20.98674664918832,23.668606091767835,23.355359675311373,22.851936316356074,-1259.3764995828092,22.771668312147604,1735.7952548445057,28036.182684476877
11,110.0,23.008712432448455,23.444360246276933,-29.710105125870015,-31.870581867795693,1909.9905561212759,28.45603823883738,24.2856511980375,23.50209644418514,23.431904824642217,23.112651019664114,23.284087229634082,23.234859105543713,23.185665624287687,23.167236711236818,24.25196451112932,18.786645706427436,23.782642810687612,23.772656296496937,4.563981467067599,25.771030660908558,23.419135681226848,29.409130481858533,14.701783617929179,16.962901795800075,25.670922002221786,23.171545481708595,23.553750470260578,1466.9998175872531,22.879290770784785,638.5549503137485,-51554.144962715385
12,120.0,23.661727631146608,22.968341663391612,3358.430897698213,4776.991731699147,-1469.9714385186744,27.20874270670187,24.340354994641256,23.580776419601733,23.162826463261524,23.350849337453113,24.255681149401983,23.133800826350814,22.995755158264547,23.321810227521212,-48.74095980330003,17.960296919389254,25.470071154642223,25.506522150413698,4.442918460041766,25.77248190041693,23.394431199439964,29.53486943674699,15.038304674697383,5.975088170141601,28.58344198293388,23.219153643094366,23.397836330467314,5.031830378728328,22.959214908182915,348.84811663192465,18638.38459749101
13,130.0,23.550150181156827,23.65252530691089,-3138.397781899798,-4652.3231593420705,37.82470002273931,26.71633476079885,24.383055540270814,23.74390450605544,23.195177231484458,23.627673366817437,-6509.833316068654,23.5587570246399,23.617812102718876,23.950285024522824,-750.086750792314,15.84244243864191,26.566161209689337,26.625597509031028,4.295877370730597,25.812276618585948,23.505663842158732,29.52152637675364,15.299589166382862,-36.67817324548331,32.773253277035835,23.482942084752604,23.197571999029744,6.835948087297268,23.015099783352433,346.92673764063466,2460.2068129537265
