,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,1.407093780304261,0.9318347981806365,0.22807454809562117,-0.06399369992359169
1,10.0,1.4070862901187318,0.9318814776380379,0.22801699615046306,-0.06406927524171627
2,20.0,1.40702758669762,0.9312541849750354,0.22781064747437735,-0.0644936270165695
3,30.0,1.4068657736611618,0.9347190305179747,0.22750063401666426,-0.06538920097865752
4,40.0,1.4065587775201704,0.9281649119943644,0.22713070958794368,-0.06678416368521858
5,50.0,1.4060853684702188,0.9260961696610617,0.22671265511597483,-0.06865707399800372
6,60.0,1.4054378058842945,0.9236278550511439,0.22622284902992476,-0.07097106603425427
7,70.0,1.4046213214212175,0.9212560391075233,0.225624064596654,-0.07368874771839755
8,80.0,1.4036439804000596,0.9187443125304152,0.22485858673564377,-0.07677667580754696
9,90.0,1.402515298706779,0.9157780182191226,0.22387912366767698,-0.08020593376848274
10,100.0,1.4012460675641716,0.9139463242135446,0.22265139368054515,-0.08395164934146376
11,110.0,1.3998440781798815,0.9115603385625346,0.2211596312801381,-0.08799229085735134
12,120.0,1.3983199872047156,0.9098883193027626,0.21940171763682695,-0.09230907712381661
13,130.0,1.3966817516354126,0.9078169772074014,0.2173896263927913,-0.09688529715813027
14,140.0,1.3949346888921064,0.9058277380885533,0.2151362956320575,-0.10170613343426445
15,150.0,1.393086971997059,0.904098232501975,0.21266053275366772,-0.10675827983212646
16,160.0,1.3911446434007928,0.9028738243631891,0.20998517017172275,-0.1120285163778931
17,170.0,1.389111444692011,0.9012509578415595,0.20712533365861208,-0.1175196851301415
18,180.0,1.3869926678197464,0.8997559123887178,0.204098126747728,-0.12318096476153717
19,190.0,1.3847922550692346,0.8984490751947356,0.20092089968634755,-0.12904512200056673
20,200.0,1.3825135950489433,0.897326530731442,0.19760582983290842,-0.1350859809295867
21,210.0,1.3801610049933377,0.8958920969616135,0.19416429407919336,-0.14129754162650035
22,220.0,1.3777378480788807,0.8951495736545778,0.19060605672298783,-0.14767093891552951
23,230.0,1.375245372286832,0.894821973616448,0.186939436920324,-0.15419962916029362
24,240.0,1.372686476946463,0.8937328220060278,0.18317151827295602,-0.16087603775592116
25,250.0,1.3700647857709924,0.8929584956794809,0.1793083377967866,-0.1676942174581224
26,260.0,1.3673805601437357,0.8922450236068917,0.17535505814498636,-0.1746477769089687
27,270.0,1.364637120916273,0.8912901778738567,0.17131735105293022,-0.1817318638884038
28,280.0,1.3618360563891834,0.8906458247501933,0.16719651608847608,-0.18894010057826907
29,290.0,1.3589779926077488,0.8906175189129028,0.1629970971185183,-0.1962679996059365
30,300.0,1.3560656041707975,0.8922649571258986,0.15872199911349616,-0.20371068751878701
31,310.0,1.3530999641052008,0.8890823026554908,0.15437372905812807,-0.21126388237473537
32,320.0,1.3500819492143061,0.8883577097509099,0.14995453394748218,-0.21892345570464958
33,330.0,1.3470133586683044,0.8877188680175011,0.14546641709327057,-0.22668546574181914
34,340.0,1.3438949148567434,0.8871490567389453,0.14091116776691914,-0.23454621759697847
35,350.0,1.3407278477255498,0.886287521544024,0.1362904114121657,-0.2425023185646667
36,360.0,1.3375132031409773,0.8856310295012122,0.13160565630725274,-0.2505505324624403
37,370.0,1.3342516928257666,0.884577282412371,0.12685826381598292,-0.2586887251480306
38,380.0,1.3309446473101416,0.8841143580342918,0.1220495048334033,-0.2669122080753545
39,390.0,1.3275922033562986,0.8828717808067728,0.11718057797506401,-0.27521910698009094
40,400.0,1.3241957167689997,0.8819381380223312,0.11225256299679434,-0.28360686768114085
41,410.0,1.3207561125550602,0.8810177571391546,0.10726663003783593,-0.29207304235222065
42,420.0,1.3172729410503177,0.8798776958901057,0.1022236616271179,-0.3006153315399309
43,430.0,1.3137480965830868,0.8784397746101742,0.09712377581108766,-0.3092315608447252
44,440.0,1.3101823231596081,0.8775367255435508,0.09196991709711101,-0.31791973247650085
45,450.0,1.3065751296180461,0.8758353337868756,0.08676182730540616,-0.3266777952746111
46,460.0,1.3029268473010698,0.8744736884539674,0.08150103370870888,-0.3355039441187089
47,470.0,1.2992403023342394,0.8731522873675281,0.07618611577819265,-0.344396438704616
48,480.0,1.2955129969067056,0.8714520922062254,0.07082105981878854,-0.3533535801604775
49,490.0,1.2917485153042407,0.8697563659136784,0.06540417098244593,-0.3623737872199665
50,500.0,1.28794517611305,0.8679444231846909,0.059936863709683666,-0.3714555580838915
51,510.0,1.2841026278696277,0.86622053719025,0.054420906759266835,-0.3805974027732209
52,520.0,1.2802238503972208,0.864178343291387,0.04885583016553772,-0.3897980075951807
53,530.0,1.2763093274536956,0.8621523078893448,0.04324250377453224,-0.3990560249227437
54,540.0,1.2723557731702135,0.8599815513300496,0.037582142487952,-0.4083702097219293
55,550.0,1.2683674542906374,0.8585035133419723,0.03187519043715119,-0.41773935749675567
56,560.0,1.2643449992818196,0.8561419396485255,0.02612214316833857,-0.42716229627674773
57,570.0,1.2602835494083848,0.8529870400976347,0.02032377415297537,-0.4366379633412237
58,580.0,1.2561906896000585,0.8505104111073397,0.014480880866093098,-0.4461652861813358
59,590.0,1.252059571638974,0.8478080931118189,0.008593904001341116,-0.4557432417824713
60,600.0,1.2478958204458914,0.8450513287619634,0.0026635045142136817,-0.4653708835420779
61,610.0,1.2437002946030105,0.8422433872670496,-0.0033099552730740463,-0.47504725186918484
62,620.0,1.2394690543911207,0.8393180205064075,-0.00932557619152909,-0.48477148279085014
63,630.0,1.235204172763475,0.8364520685618506,-0.015383462513355303,-0.49454268569049775
64,640.0,1.230906319640387,0.8332677599293953,-0.021481508111057784,-0.5043600326221254
65,650.0,1.2265753237106258,0.830008063473336,-0.027620841777615986,-0.5142251986322736
66,660.0,1.2222117032551854,0.8266824790938241,-0.033801079151752116,-0.5241325465032873
67,670.0,1.217815750592664,0.8236913525614578,-0.0400182215713686,-0.5340837488419772
68,680.0,1.213385227538024,0.820187129607574,-0.046275646734859996,-0.5440780640381306
69,690.0,1.2089257627404546,0.8161672332190535,-0.05257209049743035,-0.5541147980259234
70,700.0,1.2044371583688496,0.8124864779813828,-0.058907985053456,-0.5641932629168912
71,710.0,1.199911861226393,0.8086952330148264,-0.06527813391268086,-0.5743128413921568
72,720.0,1.1953576817705394,0.8048167681640918,-0.07168651868564466,-0.5844728862961193
73,730.0,1.1907765089775713,0.8008359699728222,-0.07813243913569284,-0.5946727759523944
74,740.0,1.1861616847085021,0.7968121373941363,-0.08461334534387535,-0.6049119614730006
75,750.0,1.181512377021885,0.7926559905528998,-0.09112879104562133,-0.6151898444288462
76,760.0,1.1768367701369682,0.7884533206746097,-0.09768391192608618,-0.6255058472147927
77,770.0,1.1721307919731099,0.7841490572755326,-0.10427024325875808,-0.6358594794301109
78,780.0,1.167395330639369,0.7797499315313591,-0.11089084942450007,-0.6462502114205273
79,790.0,1.16263032040958,0.7754736611674066,-0.11754517571523583,-0.6566775134080467
80,800.0,1.157835299998739,0.770725812612645,-0.1242317477963017,-0.6671408833474086
81,810.0,1.1530119947276554,0.7661000143554362,-0.1309519458760922,-0.6776399121096439
82,820.0,1.1481634614317686,0.7613951323934711,-0.1376994400007902,-0.6881740810196192
83,830.0,1.1432777569014392,0.7566240209627587,-0.14400000232850982,-0.6987429367323414
84,840.0,1.138372049847789,0.751808792112426,-0.1508478974757686,-0.7093460381816108
85,850.0,1.1334288497605547,0.7468618572520624,-0.15774617372804084,-0.7199829626900748
86,860.0,1.1284668239875255,0.7419365708845131,-0.16458839482715082,-0.7306533081909004
87,870.0,1.1234718422272763,0.7368365967601387,-0.17195263345791928,-0.7413566489280116
88,880.0,1.1184491460705368,0.7317169151911478,-0.17842398050309888,-0.7520926286160909
89,890.0,1.1133931310330316,0.726569756512639,-0.18550203724547232,-0.7628607256504709
90,900.0,1.108314755984848,0.7213285546287311,-0.19288633260039495,-0.7736608644276881
91,910.0,1.1032148440216754,0.7160387306657247,-0.19995454145315356,-0.7844923537361633
92,920.0,1.0980815040158671,0.7106877922071291,-0.20707336113063668,-0.7953548560563934
93,930.0,1.0929157511722525,0.7053043008183321,-0.21412040892652906,-0.8062486432728064
94,940.0,1.0877292560487195,0.6999003722260367,-0.22106788267587996,-0.8171725666975509
95,950.0,1.0825145839578305,0.6944269834316357,-0.2283471717500556,-0.8281266692552123
96,960.0,1.077280204590457,0.6888884764560889,-0.2353871096239345,-0.8391161202935732
97,970.0,1.0720071567440779,0.6833933018658422,-0.2426974958303037,-0.8501209813790078
98,980.0,1.0667137312015893,0.6780535141404158,-0.25026734694302744,-0.8611649734461811
99,990.0,1.0613937513337008,0.6727031256265461,-0.25735274793176816,-0.8722361019612932
100,1000.0,,,,
