,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0
1,10.0,0.04182955474057365,2.3676158477811815
2,20.0,0.614089511166194,7.016553321835944
3,30.0,2.43283543714853,10.97037689951141
4,40.0,4.915814194496527,13.886581440803091
5,50.0,7.365878048372912,15.953026819796568
6,60.0,9.554727975745221,17.399282216408043
7,70.0,11.462037358309713,18.42151346973336
8,80.0,13.113370305282892,19.158362968355814
9,90.0,14.53843758077546,19.70148702266592
10,100.0,15.765220926404886,20.110677318080185
11,110.0,16.81980492626305,20.425278654939902
12,120.0,17.7262239851026,20.671634647059726
13,130.0,18.50612737040585,20.867744896787602
14,140.0,19.178564228826446,21.02616368497356
15,150.0,19.759977926997156,21.155822310751482
16,160.0,20.264366427618643,21.263193476063726
17,170.0,20.70353588866696,21.353049160925384
18,180.0,21.087388048388114,21.428963343521946
19,190.0,21.424203647831806,21.493651695813806
20,200.0,21.720901931631882,21.54920520748685
21,210.0,21.983268018736567,21.597253552379453
22,220.0,22.216146753278572,21.639081115928857
23,230.0,22.423605153177196,21.67571060432857
24,240.0,22.609067084501227,21.70796411160983
25,250.0,22.775424190519434,21.7365082859066
26,260.0,22.925126941563402,21.76188812806041
27,270.0,23.06025925964455,21.78455256072469
28,280.0,23.18259968117566,21.80487396938496
29,290.0,23.29367153850389,21.823163278992936
30,300.0,23.394784205185623,21.839681690009492
31,310.0,23.48706707460608,21.854649890464604
32,320.0,23.571497627053997,21.868255343605973
33,330.0,23.648924681659754,21.880658095680552
34,340.0,23.72008771883586,21.891995436497023
35,350.0,23.785632988632955,21.902385663868596
36,360.0,23.846126983279262,21.911931143026464
37,370.0,23.90206774201936,21.920720807575407
38,380.0,23.953894367943224,21.928832215240753
39,390.0,24.001995065457688,21.936333246518835
40,400.0,24.046713949994174,21.943283515246367
41,410.0,24.088356835534118,21.94973554548503
42,420.0,24.127196168478388,21.95573575785311
43,430.0,24.163475246385648,21.961325299698263
44,440.0,24.19741183576878,21.966540746692587
45,450.0,24.22920128341613,21.971414698071186
46,460.0,24.259019199553716,21.975976283526894
47,470.0,24.28702377802332,21.980251596401402
48,480.0,24.31335780785076,21.984264065162083
49,490.0,24.338150421692596,21.98803477298809
50,500.0,24.361518619360105,21.99158273358485
51,510.0,24.38356859852704,21.994925129929317
52,520.0,24.40439691976795,21.998077521532895
53,530.0,24.424091528838364,22.001054024866793
54,540.0,24.442732655690044,22.00386747084807
55,550.0,24.46039360675905,22.00652954265401
56,560.0,24.477141464657436,22.009050896623563
57,570.0,24.493037707333276,22.01144126857108
58,580.0,24.508138757037308,22.013709567488227
59,590.0,24.522496467997566,22.015863958318874
60,600.0,24.536158560414368,22.017911935229577
61,610.0,24.549169007424243,22.019860386608595
62,620.0,24.561568380685532,22.021715652839713
63,630.0,24.57339415956554,22.023483577751456
64,640.0,24.584681008216172,22.025169554527317
65,650.0,24.59546102425985,22.026778566737963
66,660.0,24.60576396234706,22.028315225086562
67,670.0,24.61561743545437,22.02978380036724
68,680.0,24.62504709636121,22.03118825307503
69,690.0,24.634076801544865,22.032532260054733
70,700.0,24.64272875936579,22.03381923851639
71,710.0,24.65102366425253,22.035052367714634
72,720.0,24.658980818368857,22.036234608547172
73,730.0,24.6666182420658,22.037368721295135
74,740.0,24.673952774290573,22.03845728170572
75,750.0,24.68100016397208,22.03950269559336
76,760.0,24.687775153293515,22.040507212109038
77,770.0,24.694291553669437,22.041472935818362
78,780.0,24.7005623151325,22.042401837706038
79,790.0,24.706599589790752,22.043295765218744
80,800.0,24.712414789904862,22.044156451435327
81,810.0,24.71801864111945,22.044985523456948
82,820.0,24.723421231284505,22.045784510082434
83,830.0,24.72863205529327,22.046554848849112
84,840.0,24.73366005629803,22.04729789248902
85,850.0,24.73851366362196,22.048014914859287
86,860.0,24.743200827686394,22.04870711639524
87,870.0,24.747729052200526,22.04937562912902
88,880.0,24.752105423863544,22.050021521309983
89,890.0,24.756336639795865,22.050645801670097
90,900.0,24.760429032890556,22.0512494233553
91,910.0,24.764388595269313,22.05183328756093
92,920.0,24.76822099999631,22.052398246891254
93,930.0,24.77193162119734,22.052945108468265
94,940.0,24.775525552726705,22.053474636811536
95,950.0,24.779007625479384,22.053987556507632
96,960.0,24.78238242347884,22.054484554686244
97,970.0,24.785654298830128,22.05496628331844
98,980.0,24.78882738562542,22.05543336135378
99,990.0,24.791905612896795,22.055886376706493
100,1000.0,24.79489271666704,22.05632588810245
