key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a5e5b14d-d06d-45ba-9ac2-65f2cc0bf4e8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.841782876757,-4.8203416234236665,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0
bf42c649-8f3c-4a06-836f-6b8d21080a3c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.841782876697416,-4.820341623364083,6.259538558817231,6.259538558817231,6.259538558817231,90.0,90.0,90.0
07aae3b1-3de6-4b58-92d1-637bc1c4fdc8,oqmd-1233863,oqmd-1233863,dynamic,False,-4.693956271536665,-4.672515018203332,7.041425924616361,7.041425924616361,2.5896441461374504,90.0,90.0,90.0
65d61eda-223f-4d15-a9c6-b7eca877010b,oqmd-1233863,oqmd-1233863,box,False,-4.133617529830333,-4.112176276496999,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0
125855c9-4389-4ad7-a818-7523dd5c3a6a,oqmd-1240542,oqmd-1240542,static,False,-3.2021274870145415,-3.1806862336812083,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0
3e250ad1-9c69-4505-80eb-c94f85df018b,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.2982684297764164,-1.2768271764430832,9.090179344567572,9.090179344567572,9.090179344567572,90.0,90.0,90.0
bf3d35f2-a161-4810-a852-31efd1169e86,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.2982684297758331,-1.2768271764424999,9.090179342651039,9.090179342651039,9.090179342651039,90.0,90.0,90.0
4a932f54-d6f1-413e-a598-6ffdf3333edb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.29826842977425,-1.2768271764409167,9.090179344583204,9.090179344583204,9.090179344583204,90.0,90.0,90.0
970f2bf9-cca9-4cfd-8632-ec31283ffb97,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.2982684297741665,-1.2768271764408332,9.090179351402623,9.090179351402623,9.090179351402623,90.0,90.0,90.0
3d328c57-4e40-463d-9709-8ed0b9f0b54c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.22813884599976664,-0.2066975926664333,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0
3786086e-f96d-42f2-bda2-b441b17249da,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.1869957935732833,-0.16555454023994998,10.375194580298222,10.375194580298222,10.375194580298222,90.0,90.0,90.0
b3d5155c-f722-40d0-9583-a3b27905b387,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.1671641144350833,-0.14572286110174998,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
2964c047-2d60-4b44-94db-b3f8a3ee2c19,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.1425400716354833,-0.12109881830214997,10.807997039229798,10.807997039229798,10.807997039229798,90.0,90.0,90.0
af996235-a16e-401f-a0b3-c5f8f76ef510,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.14211575107601665,-0.12067449774268332,10.771653470407472,10.771653470407472,10.771653470407472,90.0,90.0,90.0
4e0276d9-ed75-43c1-9f97-810ab4090064,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.14211575107072497,-0.12067449773739164,10.771653470304225,10.771653470304225,10.771653470304225,90.0,90.0,90.0
45b92cf9-7b91-404c-8331-d44b12b49dbb,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-0.030537382142729164,-0.009096128809395837,13.820098909462292,14.058671223649862,14.407227509456161,90.0,90.0,90.0
