,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,-0.4718130934200774,-6.705256973892297,-6.893729601068205,-0.5946786019736354,-0.4718224870888831,-0.4718050643654375,-0.17640631155707995,-6.146573726799297,-0.24867109469167045,-6.113274992198015,-6.713597664009029,-6.6784022191329155
1,10.0,-0.47188007261745507,-6.705258452165709,-6.893729809505876,-0.5946898644426302,-0.47189301954549107,-0.47187459570590007,-0.17656115160218855,-6.146575722233797,-0.2486427663021196,-6.113280911244609,-6.7135978080088785,-6.678406314651391
2,20.0,-0.4721856028709277,-6.705277478208066,-6.893730088940406,-0.5947527106998728,-0.4722034005271735,-0.47218003859696167,-0.17734967479752994,-6.146598021813075,-0.24926237552371255,-6.113319346828404,-6.713605439359308,-6.678436000475842
3,30.0,-0.4726985827186131,-6.705348319968525,-6.893731486550415,-0.5948907769673809,-0.4727198764219757,-0.4726878001057246,-0.17870612579921297,-6.146684130732033,-0.250298468988374,-6.113428741891054,-6.7136431046236416,-6.6785260706663685
4,40.0,-0.4733763935014806,-6.705516631586631,-6.893748331564931,-0.5951056356921944,-0.47339985567447385,-0.47335605523016705,-0.18049302837418776,-6.146881212005247,-0.2515891974490753,-6.113650053538652,-6.7137457496421415,-6.678720917640407
5,50.0,-0.4741849141036282,-6.705823415265813,-6.893810796922009,-0.5953947531217669,-0.47420896895707115,-0.4741509331955149,-0.18258371305220167,-6.147225523251518,-0.2531452937207649,-6.114015324952672,-6.713950429986331,-6.679059962251762
6,60.0,-0.47509002406306206,-6.706296100868423,-6.893952444515011,-0.5957570260022726,-0.47511248357265434,-0.47503793078759493,-0.18481272815336278,-6.1477408221390935,-0.25488784665679926,-6.114544875617364,-6.714287025532755,-6.679569329773937
7,70.0,-0.47605228236664365,-6.706949599690109,-6.894200978311894,-0.5961930159151011,-0.4760706688841671,-0.47597742296543577,-0.18684231048188504,-6.148440566122811,-0.25679544084566935,-6.115249196884895,-6.714775522443129,-6.680262665246373
8,80.0,-0.4770251536540048,-6.707789869876804,-6.894575717812027,-0.5967042529715441,-0.4770361630792577,-0.4769211956487102,-0.18744755845752842,-6.149330618841434,-0.25884848214180245,-6.116131781938333,-6.715427205873186,-6.681144669537077
9,90.0,-0.4779497040344225,-6.708817084864933,-6.895088500969589,-0.5972926655074858,-0.47794519322929113,-0.4778086246839077,-0.1763404253827257,-6.150411629430115,-0.26089207470090336,-6.117191540128534,-6.716246910771495,-6.682214355139439
10,100.0,-0.47874231737858486,-6.710027910020561,-6.895745481239318,-0.5979602502783051,-0.4787179638329149,-0.478554339798367,-0.21191702087478584,-6.151680885592808,-0.26324263548323334,-6.118424588775833,-6.717235095307132,-6.683467388887224
11,110.0,-0.4792954595662773,-6.711417011260767,-6.896548824423495,-0.5987089188957192,-0.4792380819018471,-0.4790406971037811,-0.20622364445312197,-6.153133619978058,-0.26515328188468534,-6.1198254487466865,-6.718389416927388,-6.684897624276807
12,120.0,-0.4794432826270846,-6.712978017745849,-6.897498032382989,-0.5995404368422507,-0.47932783042151017,-0.4791017098107495,-0.20932423192453353,-6.1547639177465445,-0.2672064785122492,-6.121387828755208,-6.719705848058266,-6.686498054066278
13,130.0,-0.47893712454072984,-6.714704118542951,-6.89859088975581,-0.6004564256360294,-0.47873518054286884,-0.47846356899106757,-0.21389480182988307,-6.1565653052337055,-0.26910618099242456,-6.123105123361748,-6.721179396863594,-6.688261383045979
14,140.0,-0.5859896134601333,-6.716588424098468,-6.899824118313757,-0.6014583721234242,-0.47700112970385145,-0.47668130475234866,-0.21871164838396676,-6.158531125168246,-0.2706112651679993,-6.124970712407621,-6.722804607418542,-6.690180367589701
15,150.0,-0.5868601121977488,-6.71862418268561,-6.90119382408302,-0.602547665655587,-0.58643318204556,-0.5863939765453003,-0.22363694666063538,-6.160654764502857,-0.2714486490490118,-6.126978137952489,-6.72457585327521,-6.692248001056901
16,160.0,-0.5878277006505563,-6.720804899100309,-6.902695795782363,-0.6037256015818502,-0.5873450838582309,-0.5873041030149331,-0.2286633971972883,-6.1629298016797405,-0.27096371988531504,-6.129121209922877,-6.726487536749228,-6.694457607355764
17,170.0,-0.5889005071986742,-6.723124395588939,-6.9043256877876,-0.6049934077436321,-0.5883600823970712,-0.588317615300092,-0.23380005406611012,-6.165350082718625,-0.26743978522591755,-6.131394051003075,-6.728534199162176,-6.696802900107214
18,180.0,-0.5900865274215127,-6.725576841554561,-6.906079163286247,-0.6063522851336338,-0.5894865371218747,-0.5894428606535902,-0.23905275754346825,-6.167909755975462,-0.28318969984791975,-6.133791116821896,-6.730710590456755,-6.6992779797635515
19,190.0,-0.591393468851546,-6.728156755833275,-6.9079519584024744,-0.6078033944587301,-0.5907325487439075,-0.5906879307126179,-0.2444227911822121,-6.170603286653944,-0.24711385098786645,-6.136307208042171,-6.733011703686917,-6.701877333733635
20,200.0,-0.5928285693732581,-6.73085900116493,-6.909939943977925,-0.609347868114735,-0.5921057510051906,-0.5920604661193071,-0.24990851283740736,-6.173425472087923,-0.4328195059491497,-6.138937443042316,-6.735432794312207,-6.704595827571345
21,210.0,-0.5943983415552511,-6.733678767104232,-6.912039144290335,-0.6109868219489464,-0.5936131331675211,-0.5935674547243586,-0.25550693343288516,-6.1763714135251115,-0.32588763966958434,-6.141677265128282,-6.737969370531051,-6.707428662437317
22,220.0,-0.5961094482725829,-6.736611552180856,-6.914245761812709,-0.6127213823005784,-0.5952614389869483,-0.5952156252911578,-0.2612145860028796,-6.179436515599758,-0.3295159633652838,-6.14452239940371,-6.7406172044247175,-6.710371378755893
23,230.0,-0.5979661388167137,-6.739653146721083,-6.916556175018356,-0.6145524792743926,-0.5970555585069482,-0.5970096706833491,-0.2670276043258524,-6.18261645971914,-0.33325638874771274,-6.147468858546422,-6.743372309899114,-6.713419808147538
24,240.0,-0.5999735409281167,-6.742799602099195,-6.918966943657165,-0.6164811930341628,-0.5990010494988328,-0.5989554773646277,-0.2729422896412466,-6.185907185338245,-0.33788959152272974,-6.150512904028143,-6.746230935574821,-6.716570056236303
25,250.0,-0.6021342367534855,-6.746047228157544,-6.92147480019195,-0.618508403771099,-0.6011012840066678,-0.6010561880032289,-0.27895498696555787,-6.189304915948999,-0.34416026503423885,-6.153651027510409,-6.7491895503257044,-6.719818492523762
26,260.0,-0.6044525499587657,-6.749392556681275,-6.924076650242016,-0.6206352136786938,-0.603358678462077,-0.6033143092710528,-0.28506198392871773,-6.192806014756885,-0.34903479373504553,-6.15687994855881,-6.752244828564198,-6.7231617181155965
27,270.0,-0.6069289116991657,-6.752832331378395,-6.926769557425206,-0.6228622215181411,-0.6057765119578818,-0.6057329299448339,-0.2912600407133629,-6.196407193406669,-0.3543415777341914,-6.160196580556411,-6.755393637397084,-6.726596542579745
28,280.0,-0.6095654292102645,-6.75636349624358,-6.929550739150137,-0.6251904438000188,-0.6083546287182707,-0.6083121787253215,-0.2975460145733957,-6.2001052430867665,-0.3598694528550947,-6.163598034100805,-6.758633021781093,-6.730119982032812
29,290.0,-0.612363441064545,-6.759983167225842,-6.932417560100912,-0.6276203484237296,-0.6110943265781689,-0.6110533942673023,-0.3039169524028153,-6.203897121315416,-0.3655657305512684,-6.167081570329354,-6.761960195257995,-6.733729227765847
30,300.0,-0.6153206868709608,-6.763688635287787,-6.9353675198694535,-0.6301525998186401,-0.613995188033092,-0.6139562483380698,-0.3103700738174411,-6.207780080967048,-0.3714099223699955,-6.170644627446215,-6.765372523239018,-6.737421627064872
31,310.0,-0.6184376247105327,-6.767477335651079,-6.938398244515505,-0.6327876625106093,-0.617056269154603,-0.6170216013034455,-0.3169027666723535,-6.2117514372619915,-0.3773896429564734,-6.174284775377936,-6.768867516774985,-6.74119470234754
32,320.0,-0.6217132094752377,-6.771346846649952,-6.941507482192108,-0.635525953152745,-0.6202779065639543,-0.6202452046054326,-0.32351257116665755,-6.2158086614764825,-0.38349705724888383,-6.177999730459181,-6.772442820012873,-6.745046096117458
33,330.0,-0.6251460652664313,-6.77529488812501,-6.944693092746472,-0.6383676656889494,-0.6236547519278054,-0.6236268243716244,-0.33019717308349256,-6.219949420475634,-0.38972706786573547,-6.181787326622876,-6.776096200190118,-6.748973598007644
34,340.0,-0.6287346422317255,-6.779319284376816,-6.947953041645533,-0.6413130340353165,-0.6271859692380769,-0.6271646193431826,-0.33695438718146925,-6.2241711388145,-0.3960753940186676,-6.18564550935544,-6.779825539419642,-6.7529751027665945
35,350.0,-0.6324772499622825,-6.783417983670492,-6.9512853948001245,-0.6443619035302917,-0.6308708051651991,-0.6308565112229959,-0.343782149154321,-6.228471500399139,-0.40253892511313605,-6.189572340468707,-6.783628828683459,-6.757048627214434
36,360.0,-0.6363722756918431,-6.787589036440407,-6.954688303706772,-0.647514217284294,-0.6347025821178734,-0.6347026039998919,-0.3506785112647344,-6.232857924603672,-0.40911432531014574,-6.193565963413072,-6.787504157193786,-6.761192287359881
37,370.0,-0.6404181810463302,-6.79183058417384,-6.95816001817513,-0.6507696925085878,-0.6386815455109726,-0.6386970457391378,-0.35764162273884104,-6.237305402398305,-0.41579842029745984,-6.197624642060729,-6.791449708459917,-6.765404282716893
38,380.0,-0.6446138128915752,-6.796140870296911,-6.961698858191661,-0.654127811023377,-0.6428001013233391,-0.6428401642062062,-0.3646697323112392,-6.241825100732357,-0.4225872616293534,-6.201746702048377,-6.795463749828721,-6.769682917208207
39,390.0,-0.6489604611527908,-6.800518204791433,-6.965303225076279,-0.6575884195899089,-0.6470562162889785,-0.6471317182555212,-0.3717611827963771,-6.246426762828842,-0.4294751310751461,-6.205930557791762,-6.799544634955671,-6.774026573387214
40,400.0,-0.6534525926056296,-6.804960985332983,-6.968971588593918,-0.6611505378677517,-0.6514388541931372,-0.6515671233560326,-0.3789143854551427,-6.251094225844102,-0.4364535171127574,-6.2101746926543235,-6.803690788255883,-6.778433729110322
41,410.0,-0.658095654330937,-6.80946769501111,-6.972702489923856,-0.6648131819167185,-0.6559649170183727,-0.6561728489823905,-0.38612784733107197,-6.255829617537726,-0.44350847631071116,-6.214477669432641,-6.807900706262292,-6.782902869697126
42,420.0,-0.6628879301078414,-6.814036859061742,-6.976494533103737,-0.6685756854632698,-0.6606398285154472,-0.6609067680996853,-0.39340012650707695,-6.26062984806352,-0.4506186666997088,-6.218838110021328,-6.812172954594979,-6.787432631973521
43,430.0,-0.667854967911078,-6.818667092686592,-6.980346372329137,-0.672436957902472,-0.666019851911634,-0.6660719489137384,-0.40072986411466316,-6.265499847053626,-0.4577549109334184,-6.22325469660923,-6.816506158184873,-6.792021660919536
44,440.0,-0.6729597412900162,-6.823357048353212,-6.984256731614875,-0.6763959809976888,-0.671795218845948,-0.6712738875662707,-0.40811574888120744,-6.270427823379514,-0.4648882238190597,-6.227726175880775,-6.820899001539934,-6.796668670812934
45,450.0,-0.6783010327182708,-6.828105458773103,-6.988224375561967,-0.6804516372310516,-0.6625470650841727,-0.6761298372539126,-0.4155565410283063,-6.275421837381126,-0.47200567370445595,-6.232251328842951,-6.825350223548995,-6.801372415213243
46,460.0,-0.6840340047891771,-6.8329110830218065,-6.992248126386897,-0.6846021431046228,-0.6682775140412756,-0.6816382663916845,-0.42305104622346873,-6.280472277867252,-0.4791179226066674,-6.236829006675255,-6.829858617691297,-6.806131764270268
