calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05b06932-eb33-40f9-a272-360d3a02d508,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.351276568239546,12.351276568239546,12.351276568239546,90.0,90.0,90.0,1e-08,negative,11.016,4.327,4.327,-0.000,-0.000,0.000,4.327,11.016,4.327,-0.000,-0.000,0.000,4.327,4.327,11.016,0.000,0.000,-0.000,-0.000,0.000,0.000,2.625,0.000,0.000,0.000,-0.000,0.000,-0.000,2.625,0.000,0.000,-0.000,-0.000,0.000,0.000,2.625
11092a90-129d-42f9-a52d-3198563b6dd0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.745052507698851,9.745052507698851,9.745052507698851,90.0,90.0,90.0,1e-08,negative,10.391,9.226,9.226,-0.000,-0.000,-0.000,9.226,10.391,9.226,-0.000,-0.000,-0.000,9.226,9.226,10.391,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.050,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.050
f7b695f5-baab-4c4a-88e3-4ce856179537,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.750743135705287,9.750743135705287,9.750743135705287,90.0,90.0,90.0,1e-08,negative,10.529,9.469,9.469,0.000,0.000,-0.000,9.469,10.529,9.469,0.000,0.000,0.000,9.469,9.469,10.529,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.974,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.974,0.000,0.000,0.000,0.000,0.000,0.000,0.974
2eb52760-b8ea-4bea-b549-713db7bae95e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.335090604868006,12.335090604868006,12.335090604868006,90.0,90.0,90.0,1e-08,negative,10.289,4.484,4.484,-0.000,-0.000,-0.000,4.484,10.289,4.484,-0.000,-0.000,0.000,4.484,4.484,10.289,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.495,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.495,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.495
3ddece7a-064e-465c-bec2-d0b999620ee0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.752280435238724,9.752280435238724,9.752280435238724,90.0,90.0,90.0,1e-08,negative,10.564,9.535,9.535,0.000,0.000,0.000,9.535,10.564,9.535,0.000,0.000,0.000,9.535,9.535,10.564,-0.000,-0.000,0.000,0.000,0.000,0.000,0.950,0.000,0.000,0.000,0.000,-0.000,0.000,0.950,0.000,0.000,0.000,0.000,0.000,0.000,0.950
86c9151e-6814-4ad1-838c-5a7ba82ee638,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-08,negative,6.206,1.169,1.169,-0.000,-0.000,-0.000,1.169,6.206,1.169,-0.000,-0.000,-0.000,1.169,1.169,6.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.333
b5620a95-6265-4c20-926b-dfd417e338c4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-08,negative,43.332,17.071,17.071,0.000,0.000,0.000,17.071,43.332,17.071,0.000,0.000,0.000,17.071,17.071,43.332,0.000,0.000,0.000,0.000,0.000,0.000,14.328,0.000,0.000,0.000,0.000,0.000,0.000,14.328,0.000,0.000,0.000,0.000,0.000,0.000,14.328
cf83e073-8290-4173-a92f-31e7f1eabd0e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.669432974624291,10.669432974624291,10.669432974624291,90.0,90.0,90.0,1e-08,negative,-0.246,-0.395,-0.395,0.000,0.000,0.000,-0.395,-0.246,-0.395,0.000,0.000,0.000,-0.395,-0.395,-0.246,0.000,0.000,0.000,-0.000,0.000,0.000,0.126,0.000,-0.000,0.000,-0.000,0.000,0.000,0.126,-0.000,0.000,0.000,0.000,0.000,0.000,0.126
e10b4d0a-65be-4972-addb-455f9c3869b0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.076957429083551,9.076957429083551,9.076957429083551,90.0,90.0,90.0,1e-08,negative,4.095,0.968,0.968,-0.000,-0.000,0.000,0.968,4.095,0.968,-0.000,-0.000,0.000,0.968,0.968,4.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.643,0.000,0.000,0.000,-0.000,0.000,0.000,-0.643
05b06932-eb33-40f9-a272-360d3a02d508,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.351276568239546,12.351276568239546,12.351276568239546,90.0,90.0,90.0,1e-08,positive,11.016,4.327,4.327,0.000,-0.000,-0.000,4.327,11.016,4.327,0.000,-0.000,-0.000,4.327,4.327,11.016,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.625,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.625,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.625
11092a90-129d-42f9-a52d-3198563b6dd0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.745052507698851,9.745052507698851,9.745052507698851,90.0,90.0,90.0,1e-08,positive,10.391,9.226,9.226,-0.000,0.000,0.000,9.226,10.391,9.226,0.000,0.000,-0.000,9.226,9.226,10.391,0.000,0.000,0.000,-0.000,0.000,-0.000,1.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.050,0.000,0.000,-0.000,-0.000,0.000,0.000,1.050
f7b695f5-baab-4c4a-88e3-4ce856179537,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.750743135705287,9.750743135705287,9.750743135705287,90.0,90.0,90.0,1e-08,positive,10.529,9.469,9.469,-0.000,-0.000,0.000,9.469,10.529,9.469,-0.000,-0.000,0.000,9.469,9.469,10.529,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.974,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.974,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.974
2eb52760-b8ea-4bea-b549-713db7bae95e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.335090604868006,12.335090604868006,12.335090604868006,90.0,90.0,90.0,1e-08,positive,10.289,4.484,4.484,0.000,0.000,0.000,4.484,10.289,4.484,0.000,0.000,0.000,4.484,4.484,10.289,0.000,0.000,0.000,0.000,-0.000,-0.000,2.495,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.495,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.495
3ddece7a-064e-465c-bec2-d0b999620ee0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.752280435238724,9.752280435238724,9.752280435238724,90.0,90.0,90.0,1e-08,positive,10.564,9.535,9.535,-0.000,-0.000,-0.000,9.535,10.564,9.535,-0.000,-0.000,-0.000,9.535,9.535,10.564,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.950,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.950,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.950
86c9151e-6814-4ad1-838c-5a7ba82ee638,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-08,positive,6.206,1.169,1.169,0.000,0.000,0.000,1.169,6.206,1.169,0.000,0.000,0.000,1.169,1.169,6.206,0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.000,0.000,0.000,0.000,0.000,0.333
b5620a95-6265-4c20-926b-dfd417e338c4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-08,positive,43.332,17.071,17.071,-0.000,-0.000,-0.000,17.071,43.332,17.071,-0.000,-0.000,-0.000,17.071,17.071,43.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328
cf83e073-8290-4173-a92f-31e7f1eabd0e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.669432974624291,10.669432974624291,10.669432974624291,90.0,90.0,90.0,1e-08,positive,-0.246,-0.395,-0.395,-0.000,0.000,0.000,-0.395,-0.246,-0.395,0.000,-0.000,-0.000,-0.395,-0.395,-0.246,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.126,0.000,0.000,-0.000,0.000,0.000,0.000,0.126,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.126
e10b4d0a-65be-4972-addb-455f9c3869b0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.076957429083551,9.076957429083551,9.076957429083551,90.0,90.0,90.0,1e-08,positive,2.976,-0.151,-0.151,0.000,0.000,0.000,-0.151,2.976,-0.151,0.000,0.000,0.000,-0.151,-0.151,2.976,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.643,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.643
9ca41cc4-13f9-452b-882a-ca33eb545090,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.351276568239546,12.351276568239546,12.351276568239546,90.0,90.0,90.0,1e-07,negative,11.016,4.327,4.327,-0.000,-0.000,0.000,4.327,11.016,4.327,-0.000,-0.000,0.000,4.327,4.327,11.016,0.000,0.000,0.000,-0.000,0.000,0.000,2.625,0.000,0.000,0.000,-0.000,0.000,0.000,2.625,0.000,0.000,0.000,-0.000,-0.000,0.000,2.625
11e31d8d-343d-4aaf-9f86-e09ae679dd96,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.745052507698851,9.745052507698851,9.745052507698851,90.0,90.0,90.0,1e-07,negative,10.391,9.226,9.226,-0.000,0.000,0.000,9.226,10.391,9.226,0.000,-0.000,0.000,9.226,9.226,10.391,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.050
8d9362bb-075a-46b5-8be0-8906fc07a285,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.750743135705287,9.750743135705287,9.750743135705287,90.0,90.0,90.0,1e-07,negative,10.529,9.469,9.469,0.000,0.000,0.000,9.469,10.529,9.469,0.000,0.000,0.000,9.469,9.469,10.529,0.000,0.000,0.000,0.000,-0.000,-0.000,0.974,0.000,0.000,-0.000,0.000,-0.000,0.000,0.974,0.000,-0.000,-0.000,0.000,0.000,0.000,0.974
74fbb006-c6d6-438e-a0e7-ea2358ba5f3e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.335090604868006,12.335090604868006,12.335090604868006,90.0,90.0,90.0,1e-07,negative,10.289,4.484,4.484,-0.000,-0.000,-0.000,4.484,10.289,4.484,-0.000,-0.000,-0.000,4.484,4.484,10.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.495
b3fee281-2174-47f8-9ad2-607adeb6c9c1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.752280435238724,9.752280435238724,9.752280435238724,90.0,90.0,90.0,1e-07,negative,10.564,9.535,9.535,0.000,0.000,0.000,9.535,10.564,9.535,0.000,0.000,0.000,9.535,9.535,10.564,0.000,0.000,0.000,0.000,-0.000,-0.000,0.950,0.000,0.000,-0.000,0.000,-0.000,0.000,0.950,0.000,-0.000,-0.000,0.000,0.000,0.000,0.950
fae30c17-56d7-47be-8d4d-6c826d271aa4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-07,negative,6.206,1.169,1.169,-0.000,-0.000,-0.000,1.169,6.206,1.169,-0.000,-0.000,-0.000,1.169,1.169,6.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.408
e9359e0a-42f4-4c69-b56c-b0ee22afc4e8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-07,negative,43.332,17.071,17.071,0.000,0.000,0.000,17.071,43.332,17.071,0.000,0.000,0.000,17.071,17.071,43.332,0.000,0.000,0.000,0.000,0.000,0.000,14.328,0.000,0.000,0.000,0.000,0.000,0.000,14.328,0.000,0.000,0.000,0.000,0.000,0.000,14.328
d3c5eb5c-3b49-4414-b440-daef1c911c49,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.669432974624291,10.669432974624291,10.669432974624291,90.0,90.0,90.0,1e-07,negative,-0.247,-0.395,-0.395,-0.000,0.000,0.000,-0.395,-0.247,-0.395,0.000,-0.000,0.000,-0.395,-0.395,-0.247,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.124,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.124
d0728a7c-15ee-4123-903f-03ad4f952ab3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.076957429083551,9.076957429083551,9.076957429083551,90.0,90.0,90.0,1e-07,negative,4.095,0.968,0.968,0.000,-0.000,-0.000,0.968,4.095,0.968,-0.000,-0.000,-0.000,0.968,0.968,4.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.670,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.670,0.000,0.000,0.000,0.000,0.000,0.000,-0.670
9ca41cc4-13f9-452b-882a-ca33eb545090,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.351276568239546,12.351276568239546,12.351276568239546,90.0,90.0,90.0,1e-07,positive,11.016,4.327,4.327,-0.000,-0.000,-0.000,4.327,11.016,4.327,-0.000,-0.000,-0.000,4.327,4.327,11.016,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.625
11e31d8d-343d-4aaf-9f86-e09ae679dd96,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.745052507698851,9.745052507698851,9.745052507698851,90.0,90.0,90.0,1e-07,positive,10.391,9.226,9.226,-0.000,0.000,-0.000,9.226,10.391,9.226,0.000,0.000,-0.000,9.226,9.226,10.391,0.000,0.000,0.000,-0.000,0.000,0.000,1.050,0.000,0.000,0.000,-0.000,0.000,0.000,1.050,-0.000,0.000,0.000,-0.000,0.000,0.000,1.050
8d9362bb-075a-46b5-8be0-8906fc07a285,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.750743135705287,9.750743135705287,9.750743135705287,90.0,90.0,90.0,1e-07,positive,10.529,9.469,9.469,-0.000,0.000,0.000,9.469,10.529,9.469,0.000,-0.000,-0.000,9.469,9.469,10.529,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.974,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.974,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.974
74fbb006-c6d6-438e-a0e7-ea2358ba5f3e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.335090604868006,12.335090604868006,12.335090604868006,90.0,90.0,90.0,1e-07,positive,10.289,4.484,4.484,0.000,0.000,0.000,4.484,10.289,4.484,0.000,0.000,-0.000,4.484,4.484,10.289,0.000,0.000,0.000,0.000,0.000,0.000,2.495,0.000,0.000,0.000,0.000,0.000,0.000,2.495,0.000,0.000,0.000,0.000,0.000,0.000,2.495
b3fee281-2174-47f8-9ad2-607adeb6c9c1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.752280435238724,9.752280435238724,9.752280435238724,90.0,90.0,90.0,1e-07,positive,10.564,9.535,9.535,-0.000,-0.000,-0.000,9.535,10.564,9.535,-0.000,-0.000,-0.000,9.535,9.535,10.564,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.950,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.950,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.950
fae30c17-56d7-47be-8d4d-6c826d271aa4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-07,positive,6.206,1.169,1.169,0.000,0.000,0.000,1.169,6.206,1.169,0.000,0.000,0.000,1.169,1.169,6.206,0.000,0.000,0.000,0.000,0.000,0.000,0.408,0.000,0.000,0.000,0.000,0.000,0.000,0.408,0.000,0.000,0.000,0.000,0.000,0.000,0.408
e9359e0a-42f4-4c69-b56c-b0ee22afc4e8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0,1e-07,positive,43.332,17.071,17.071,-0.000,-0.000,-0.000,17.071,43.332,17.071,-0.000,-0.000,-0.000,17.071,17.071,43.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328
d3c5eb5c-3b49-4414-b440-daef1c911c49,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.669432974624291,10.669432974624291,10.669432974624291,90.0,90.0,90.0,1e-07,positive,-0.246,-0.395,-0.395,-0.000,-0.000,-0.000,-0.395,-0.246,-0.395,-0.000,-0.000,0.000,-0.395,-0.395,-0.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.124,-0.000,0.000,0.000,0.000,0.000,-0.000,0.124,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.124
