calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0353441a-5b01-47dc-a1e9-a9211795ab8b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-08,negative,9.948,3.200,3.200,0.000,0.000,-0.000,3.200,9.948,3.200,0.000,0.000,0.000,3.200,3.200,9.948,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.123,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.123
15f6fdf3-9ea3-48d8-882d-bac03622619a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.031392417725515,8.031392417725515,8.031392417725515,90.0,90.0,90.0,1e-08,negative,-67.383,-16.685,-16.685,-0.000,0.000,0.000,-16.685,-67.383,-16.685,0.000,0.000,0.000,-16.685,-16.685,-67.383,-0.000,0.000,0.000,204117488.083,206790935.396,207258624.137,-8976971.158,-1128539.268,-199152.332,209320948.032,204718614.783,208431035.235,-368444.054,-8911561.841,-1063755.112,205732036.075,206461492.204,203971677.825,-624184.833,-343517.667,-8987626.875
33ccaeeb-5121-4249-85b4-27f9881e8eb1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-08,negative,128.003,55.303,55.303,-0.000,-0.000,-0.000,55.303,128.003,55.303,-0.000,0.000,0.000,55.303,55.303,128.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.778,0.000,-0.000,0.000,0.000,0.000,-0.000,7.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.778
4abb6d63-0f3e-4e9e-9e38-71a617db04d3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.68,9.68,9.68,90.0,90.0,90.0,1e-08,negative,-2.064,26.169,26.169,-0.000,0.000,-0.000,26.169,-2.064,26.169,-0.000,0.000,-0.000,26.169,26.169,-2.064,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.449,0.000,-0.000,0.000,0.000,0.000,-0.000,-24.449,0.000,0.000,0.000,0.000,-0.000,0.000,-24.449
8f2bb019-4d26-43e8-a85b-1ae205368ed6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.584147231593773,9.584147231593773,9.584147231593773,90.0,90.0,90.0,1e-08,negative,34.303,23.898,23.898,-0.000,-0.000,-0.000,23.898,34.303,23.898,-0.000,-0.000,-0.000,23.898,23.898,34.303,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.586,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.586
b7eb683a-3d21-41a0-ae82-a6d138a1be09,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.856437303978697,7.856437303978697,7.856437303978697,90.0,90.0,90.0,1e-08,negative,65.749,22.134,22.134,-0.000,0.000,-0.000,22.134,65.749,22.134,-0.000,0.000,-0.000,22.134,22.134,65.749,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.910,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.910,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.910
0353441a-5b01-47dc-a1e9-a9211795ab8b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-08,positive,9.948,3.200,3.200,-0.000,-0.000,0.000,3.200,9.948,3.200,0.000,0.000,0.000,3.200,3.200,9.948,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.123,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.123,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.123
15f6fdf3-9ea3-48d8-882d-bac03622619a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.031392417725515,8.031392417725515,8.031392417725515,90.0,90.0,90.0,1e-08,positive,-210125761.970,-209893500.655,-209415731.060,-4569910.759,-2100561.144,-2728552.951,-209345451.792,-210282367.339,-209579994.696,-2817819.299,-4296362.366,-2331582.835,-209879096.075,-209374328.793,-210423635.340,-2371091.572,-2782949.822,-4345463.807,-197454531.054,-207573787.714,-206535798.474,-11419026.471,-1794830.565,-2704225.515,-205698388.976,-196727675.241,-207565875.414,-2927123.407,-11385071.591,-1894472.588,-207293993.351,-206490686.791,-197861992.488,-1811456.780,-3078486.221,-11060897.283
33ccaeeb-5121-4249-85b4-27f9881e8eb1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-08,positive,128.003,55.303,55.303,0.000,-0.000,0.000,55.303,128.003,55.303,0.000,0.000,0.000,55.303,55.303,128.003,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.778,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.778,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.778
4abb6d63-0f3e-4e9e-9e38-71a617db04d3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.68,9.68,9.68,90.0,90.0,90.0,1e-08,positive,-2.064,26.169,26.169,0.000,-0.000,-0.000,26.169,-2.064,26.169,0.000,-0.000,0.000,26.169,26.169,-2.064,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.449,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.449,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.449
8f2bb019-4d26-43e8-a85b-1ae205368ed6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,9.584147231593773,9.584147231593773,9.584147231593773,90.0,90.0,90.0,1e-08,positive,34.303,23.898,23.898,0.000,0.000,0.000,23.898,34.303,23.898,0.000,0.000,0.000,23.898,23.898,34.303,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.586,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.586
b7eb683a-3d21-41a0-ae82-a6d138a1be09,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.856437303978697,7.856437303978697,7.856437303978697,90.0,90.0,90.0,1e-08,positive,65.749,22.134,22.134,0.000,-0.000,0.000,22.134,65.749,22.134,0.000,-0.000,-0.000,22.134,22.134,65.749,0.000,0.000,0.000,-0.000,0.000,-0.000,5.910,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.910,0.000,0.000,0.000,-0.000,0.000,0.000,5.910
2c8f5d41-dd23-488b-8a4a-b5e29123fc3e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-07,negative,9.948,3.200,3.200,0.000,0.000,-0.000,3.200,9.948,3.200,-0.000,0.000,-0.000,3.200,3.200,9.948,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.866,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.866,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.866
1f283b4e-6de0-4a6b-bed6-b08de83c0b26,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,8.031392417725515,8.031392417725515,8.031392417725515,90.0,90.0,90.0,1e-07,negative,20353694.770,21236419.598,20782860.773,147434.327,337980.188,330084.982,20768292.887,20361283.427,21224233.824,323365.337,147804.066,346632.602,21229988.698,20763818.023,20325593.109,338693.969,343094.714,154261.095,19937637.022,20574821.734,20482631.759,-953560.159,-18696.838,-43583.921,20401167.649,19814567.576,20585602.249,-21664.760,-926264.270,-52958.648,20584591.649,20342633.525,19959866.596,5903.371,-50312.721,-903784.888
18c5e6eb-9ab0-4b75-82d3-a4d553e8bb4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,A15--Cr3Si,A15--Cr3Si,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0,1e-07,negative,128.004,55.303,55.303,-0.000,0.000,0.000,55.303,128.004,55.303,-0.000,-0.000,0.000,55.303,55.303,128.004,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.778,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.778,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.778
