,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2877307519529319,0.03855331922979186,1.8172886633814107,0.6204718366085236,1.0692309864460592,0.35591883129504676,4.034296816518036,3.266460715479598,0.257677427856284,0.7577002157252652,0.6064359509922858,0.4027862095434434,0.7533414514804333,0.4756021227817908,0.2260652866882891,0.8841898102262198,0.5835541443259554,0.3304579516643468,0.6734543080176948
2,20.0,1.5666434916556184,0.4841035041913979,6.076416029862271,2.8609481110183603,3.076722593424009,2.0345746987827447,5.849600375182936,3.6391252011863027,1.5604578297019422,3.051258859285701,3.262643216668897,2.1611072244558773,2.7333579163951534,1.6944186738375566,1.1258857584531965,1.9502926573440162,3.1226674793330402,2.456763865731857,3.1900595810196095
3,30.0,4.414291875333138,1.2512421701074234,10.482920931297269,6.4798497944514555,5.514738773751496,5.519076034063386,8.047144229797492,4.8235912408277395,4.243445907591051,6.1695310041050675,7.448512600810426,5.463508910782601,5.617915519253981,3.5630353694813213,2.8234227646226353,3.286487151311125,7.211237099693685,6.272057304699051,7.009211764642753
4,40.0,8.176346388085928,2.7694673091468616,13.815750637293224,10.29868720172973,7.959943302861779,9.56844596362236,10.086098317285883,6.5419507844618945,7.479178533818604,9.202583866640055,11.454677011910892,9.001680170110166,8.571241288742842,5.830212402789595,5.107425098439413,4.914361835778843,11.173493324414371,10.186806147334126,10.795544693415609
5,50.0,11.82023697667061,3.9603903969552503,16.094105779992677,13.508694144368045,10.050723818853657,13.105476595345046,11.840930536904919,8.29978298365026,10.492849574567458,11.674655333332788,14.592042749470425,11.920614450080704,11.047455200136486,8.151944136701843,7.587949943543587,6.6729529015629705,14.326133810612948,13.425601652238154,13.899517755954063
6,60.0,14.867333506292159,5.520005819210789,17.629599988385543,15.97195091852952,11.707981880258183,15.86678869522856,13.28856175458197,10.354359712570272,12.996059310371876,13.517291414064804,16.89595475599574,14.12090246404921,12.959056268487533,9.992797182736833,9.958221007616764,8.420974220519772,16.68075994370065,15.90525549780833,16.265905804786136
7,70.0,17.276596466837358,6.818998477631245,18.680344027456915,17.81439409282011,12.985562745381388,17.943656319878922,14.468494617084815,12.584812292985864,14.975206430453293,14.834321994559513,18.570168524259046,15.751094141769252,14.396844332378777,11.761092817006732,12.060577899004876,10.4695292960577,18.417646526891307,17.76127811852601,18.037882396040708
8,80.0,19.138399485503246,7.6452732926007485,19.44199577035559,19.19886675773284,13.968658147791754,19.50374959488471,15.417469484304208,15.006156551229406,16.516743715481873,15.680441371216904,19.798596393356323,16.972413319191592,15.476485421467709,13.152250219484262,13.856876733743931,12.268265215459332,19.708981646489992,19.15275525316131,19.369037505320737
9,90.0,20.583203973701604,9.433973158755522,19.980061420245626,20.253615772780645,14.73543432940002,20.684653594778325,16.283369083138144,17.5085589288378,17.71527632516492,16.138793162896825,20.715371326469004,17.910995742662948,16.294776744712024,14.312302976844435,15.361924897222053,14.954633187652822,20.682761982773798,20.20738133263605,20.37906101297467
10,100.0,21.713879329816468,9.601409888121308,20.388670180845573,21.071950787176522,15.34400565662393,21.588252513753563,16.938513303360732,20.66576147471287,18.65330070594431,16.263643565687403,21.41225858261846,18.654261144269984,16.924198028144744,15.293735663830697,16.60969130905379,16.91116571399487,21.430614692251996,21.019371198976835,21.16677490319759
11,110.0,22.5998811133032,11.763507841637972,20.647148859205565,21.72296009964833,15.840656422437934,22.310570505895434,17.542690895396785,23.196378139583885,19.39453734132051,15.960110721391596,21.95144849155839,19.259532804461927,17.414343333839646,16.139089715859416,17.651828356985202,19.33622062306293,22.01338838524131,21.653059744972115,21.783473119222997
12,120.0,23.315616312479197,12.005638283600003,20.910992228451587,22.24569509682784,16.255409368726934,22.847971946369935,18.081483342710836,26.150503441273642,19.986699400509057,15.255365838377767,22.375381873735904,19.76937647218229,17.801536936722485,16.888739623344932,18.513752755696405,21.723542904928646,22.476243128317137,22.156046515937742,22.27692406856067
13,130.0,23.888720699378403,13.972451690305915,21.21726383340781,22.6796726596615,16.614821119941375,23.313447351957716,18.57357919186738,28.358935223617586,20.465885271202218,13.984894899656883,22.71422925720417,20.210646598990078,18.111422712981256,17.561228771232013,19.24153901867453,26.36613992879368,22.84793926851254,22.56076340237383,22.6719897100275
14,140.0,24.358112345737087,13.90799773076571,21.09866987222471,23.03738099604385,16.92998423607992,23.677830161526366,19.030322488767876,31.162580919929386,20.857592729143544,11.895042627457853,22.988465217800535,20.598863060410274,18.363089043771826,18.03133329484887,19.849918068171736,21.693471743351672,23.153145448102286,22.89078537446549,23.01335144277374
15,150.0,24.748070216923647,16.279187906104553,21.40257626489018,23.35914845737803,17.21660201399366,23.96261534400321,19.45199404530112,32.84084203507607,21.181790143640384,8.71657785960644,23.212828514249804,20.9609354590019,18.566722742132495,18.95490140938855,20.371525278980524,30.806033984744836,23.402369399206442,23.16291556067989,23.28408268136675
16,160.0,25.072844653676118,16.536274416678857,21.43269788446858,23.61974352972951,17.48247357605964,24.235672840939692,19.857433265516804,33.85266304288691,21.45257352927318,4.10239270526689,23.399059072980855,21.27800488918856,18.73799203479101,19.2959925275272,20.814340477853406,30.062579718253964,23.61217000444571,23.38992014731671,23.513767668697643
