,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,3.1520862705586428,8.909010417514631,8.341980097868188,8.929894395046816e-05,11.895964879667423
1,10.0,3.1530554330841043,8.908823294744375,8.341872222450299,0.00010358891317761475,11.894573373345965
2,20.0,3.201455893883996,8.96083402675901,8.325442332843624,0.00011900123769849956,11.880993885597706
3,30.0,3.338826780184833,9.102258790855256,8.30205436164807,0.0001031066556181157,11.86021602716562
4,40.0,3.5770943623112363,9.330825729524117,8.289245832223212,9.785698313261272e-05,11.846838283839036
5,50.0,3.9279804315936717,9.636920207288119,8.295355197190936,0.00010857548912050253,11.850099999364893
6,60.0,4.392310871177859,10.00996094006414,8.323414143292924,0.00011647404265040014,11.874631239463685
7,70.0,4.973021992511209,10.440192658756,8.374165278424016,0.00014087573733483132,11.922698365932876
8,80.0,5.663924142969995,10.919279624043849,8.447432077310445,0.00015397662232370253,11.99549312446826
9,90.0,6.463723414980592,11.44033054591516,8.542676754666095,0.00014366560791683066,12.093753538937769
10,100.0,7.353959484087894,11.997733768045983,8.659249926466927,0.0001719592984368295,12.21805130606293
11,110.0,8.331971083776944,12.586945709100446,8.796484562403203,0.00021038399883624456,12.368917402731576
12,120.0,9.383903187906473,13.204289110683535,8.953703802025597,0.00024307187638883038,12.546891592666384
13,130.0,10.50018777658248,13.846778545427608,9.130304547582558,0.0002638152636471577,12.752553793532085
14,140.0,11.662466842813053,14.511977314091114,9.325667792603161,0.00035014992210218867,12.986558169103002
15,150.0,12.867934222220105,15.197885050997783,9.539287266821493,0.0003885410627853229,13.248760177237617
16,160.0,14.106234844373073,15.902842108720789,9.770429887930986,0.0005063966109772102,13.542030727081478
17,170.0,15.365525398665497,16.62546384944583,10.01882459869897,0.0006743601101273821,13.864554396363125
18,180.0,16.641316305047834,17.36458200457846,10.283772359064072,0.0010318924001830039,14.218545904542035
19,190.0,17.926414051755145,18.11920222492471,10.56486036405727,0.001931750363475696,14.604971153862495
20,200.0,19.21955399309317,18.888470828505852,10.86127491534343,0.0058003168031434986,15.023119608257751
21,210.0,20.515210956507786,19.671643865694346,11.1731674663503,0.02777642042031241,15.474180659459364
22,220.0,21.810515704425317,20.468072314555233,11.499430725657525,0.08009603808125774,15.958875664659079
23,230.0,23.103256649237203,21.27718070034928,11.839763714923677,0.1790045903516741,16.47751126851332
24,240.0,24.39177306236624,22.098453762248493,12.193204484331687,0.33263048932264766,17.030844044463688
25,250.0,25.6748537121627,22.931440557274524,12.557507158160673,0.5475742582831084,17.618970368247425
26,260.0,26.95165428450861,23.775713664236605,12.942505119057495,0.8281415314330222,18.242132299510637
27,270.0,28.221633813609134,24.630895424293442,13.320207716216448,1.1715081764468547,18.90060522069578
28,280.0,29.484482610270938,25.49660110758787,13.727001573996366,1.5743913227759923,19.59480717064801
29,290.0,30.74008124860509,26.372591696433727,14.089144412886798,2.039818498683762,20.324152642099456
30,300.0,31.98845633922235,27.258525307867316,14.57371751952451,2.559111531757406,21.088812575593117
31,310.0,33.229745731135885,28.154137029293505,14.77114301404886,3.1304705103195243,21.88854430717244
32,320.0,34.46418349630464,29.059125907514158,15.445950877621353,3.7498964093326794,22.723094483476785
33,330.0,35.692058607747455,29.97326898435027,15.912338473571868,4.414536126582173,23.5927882941106
34,340.0,36.91371365124716,30.896313941658914,16.367973706782564,5.1272837507877345,24.495968930575984
35,350.0,38.129525871155096,31.828108080885233,16.827003930941704,5.877699517239066,25.432655083565827
36,360.0,39.339888585759034,32.76838995240252,17.330632982850627,6.6659470609798595,26.402279419213855
37,370.0,40.54521582307908,33.71697642825943,17.707010944505175,7.493983389567496,27.404152106540938
38,380.0,41.745925198740785,34.67368861002146,18.21024074769345,8.35408554265141,28.43858377738667
39,390.0,42.94243303297435,35.638346515307916,18.70145586348157,9.246949311030606,29.503074092755497
40,400.0,44.13515753410155,36.610773075961724,19.067639380682408,10.173070154554097,30.59765469793683
41,410.0,45.32450655624013,37.59081728851591,19.843815972702423,11.124949861458553,31.721488059772753
42,420.0,46.510878473761395,38.5783196167961,20.369051334555746,12.106470045749369,32.87378737597406
43,430.0,47.69466356370531,39.57312812493714,20.89622150638893,13.114836303916931,34.05367658103413
44,440.0,48.87623773065229,40.57509663912918,21.429511558910956,14.151528211816233,35.26029541380251
45,450.0,50.055964478290015,41.584098925253016,21.972172666953007,15.208768285112857,36.49282045736445
46,460.0,51.234192938293454,42.59998198110137,22.516519247380504,16.29616588471821,37.75201250135229
47,470.0,52.41125841087186,43.622562662443386,23.06312416005482,17.4081145461863,39.03393987198756
48,480.0,53.58676131863856,44.65186832599576,23.61883879237628,18.539268690513993,40.33921314621143
49,490.0,54.762271202715965,45.68766943949212,24.18100998352381,19.69437165526579,41.66699729007339
50,500.0,55.937525413373955,46.72989096807444,24.742751202006936,20.869000858402853,43.016471610720735
51,510.0,57.11279611935925,47.778435870637274,25.30431269637747,22.066434266265556,44.3868309284119
52,520.0,58.28835006493627,48.833147672401736,25.87457566807066,23.283697685952284,45.77729176364919
53,530.0,59.464442338586416,49.893937139753085,26.453227852064277,24.522657223000163,47.1870966223363
54,540.0,60.64130230571075,50.96073888217467,27.030438057167984,25.778931364105826,48.61550595825454
55,550.0,61.81916989172102,52.0333728350939,27.60557478495353,27.055560985393228,50.061804208328496
56,560.0,62.9982498779477,53.11185672314786,28.188800595222748,28.353116177384337,51.52527811855082
57,570.0,64.17874659099694,54.19606580601725,28.774469079184296,29.667442009546217,53.00527508855205
58,580.0,65.36086848694484,55.285905441102486,29.36149186709667,30.99558054791171,54.50114950243518
59,590.0,66.5447649895709,56.3812739907357,29.9535398796115,32.34775906977452,56.01226201984427
60,600.0,67.73062466281151,57.48202562358564,30.546839155370268,33.71349588655683,57.53802243720346
61,610.0,68.91863065065142,58.588166950461044,31.146178928921778,35.10236836962927,59.07785265759872
62,620.0,70.10890670192643,59.69957851086015,31.74456474527858,36.50213929078722,60.6312172349088
63,630.0,71.30161396224622,60.81625551247701,32.34702897463826,37.921371341752014,62.20098508018268
64,640.0,72.49687708984847,61.93815030428183,32.945000051307495,39.35866657707162,63.77999300924464
