,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,0.0,0.0
1,10.0,0.45237986447951045,4.973188191248262
2,20.0,1.5160688491218306,12.082127406296449
3,30.0,3.390260367275312,15.627822394796507
4,40.0,5.747450799965901,17.321929138762865
5,50.0,8.122843008880604,18.216609816956648
6,60.0,10.272618599252976,18.73648158132302
7,70.0,12.117126693758657,19.062379309015128
8,80.0,13.658622633217576,19.279133435302974
9,90.0,14.932042751226636,19.430189197440928
10,100.0,15.980607557886405,19.539485106642644
11,110.0,16.845354697304682,19.621030250867147
12,120.0,17.56153781001135,19.68344235759809
13,130.0,18.158067104133472,19.73224882186723
14,140.0,18.65812455166107,19.771122599502053
15,150.0,19.080113651483888,19.802579447843915
16,160.0,19.43859973163078,19.828388257590266
17,170.0,19.745121764943974,19.84982154585296
18,180.0,20.00885207407815,19.867813347404706
19,190.0,20.237116635332274,19.883061581990706
20,200.0,20.43579940453035,19.896096102789745
21,210.0,20.609654475434294,19.907324951622975
22,220.0,20.76254668201152,19.91706643611686
23,230.0,20.897637289662892,19.92557178007405
24,240.0,21.0175277580816,19.933041381457254
25,250.0,21.12437151996741,19.939636657396772
26,260.0,21.219961324014157,19.945488792556997
27,270.0,21.305797850904536,19.950705281813963
28,280.0,21.383143918194744,19.95537488009325
29,290.0,21.453067542630148,19.959571387262443
30,300.0,21.51647634294881,19.96335657096571
31,310.0,21.57414517707761,19.966782444539902
32,320.0,21.626738464818924,19.969893057568118
33,330.0,21.67482831331813,19.972725914604716
34,340.0,21.718909309957397,19.975313107731186
35,350.0,21.759410655281368,19.97768222701758
36,360.0,21.79670616190095,19.979857097278554
37,370.0,21.831122532740277,19.981858377976952
38,380.0,21.862946245186983,19.98370405455781
39,390.0,21.892429300404856,19.98540984309276
40,400.0,21.91979404464329,19.98698952527996
41,410.0,21.945237228339295,19.98845522715376
42,420.0,21.968933436513247,19.98981765207179
43,430.0,21.9910379984729,19.991086276337324
44,440.0,22.011689464528654,19.992269514157496
45,450.0,22.031011721337336,19.993374857305106
46,460.0,22.049115804462517,19.994408993821775
47,470.0,22.066101456405384,19.99537790928077
48,480.0,22.082058469875516,19.996286973475957
49,490.0,22.09706784930937,19.997141014884612
50,500.0,22.111202818035004,19.997944384836597
51,510.0,22.124529693974548,19.998701012984103
52,520.0,22.13710865303823,19.999414455389566
53,530.0,22.148994396292185,20.000087936343593
54,540.0,22.160236734450812,20.000724384814998
55,550.0,22.170881101157285,20.001326466321057
56,560.0,22.180969004741783,20.001896610851418
57,570.0,22.190538426724977,20.002437037406082
58,580.0,22.19962417407278,20.002949775594626
59,590.0,22.208258191243853,20.003436684708056
60,600.0,22.2164698371379,20.003899470578517
61,610.0,22.22428613139531,20.004339700533304
62,620.0,22.231731973837533,20.00475881666713
63,630.0,22.238830340338367,20.005158147662573
64,640.0,22.245602457966314,20.005538919322298
65,650.0,22.2520679618588,20.00590226398224
66,660.0,22.25824503596337,20.00624922893464
67,670.0,22.264150539520113,20.006580783975714
68,680.0,22.26980012090073,20.00689782818683
69,690.0,22.27520832022092,20.007201196032646
70,700.0,22.28038866197643,20.007491662852388
71,710.0,22.285353738796843,20.007769949818467
72,720.0,22.290115287260427,20.008036728411735
73,730.0,22.294684256640075,20.00829262447526
74,740.0,22.299070871287586,20.008538221885985
75,750.0,22.30328468736155,20.008774065885206
76,760.0,22.30733464443646,20.009000666108737
77,770.0,22.311229112539813,20.0092184993378
78,780.0,22.314975935058083,20.009428012008925
79,790.0,22.31858246792988,20.009629622502548
80,800.0,22.322055615486168,20.009823723232223
81,810.0,22.325401863248718,20.010010682554764
82,820.0,22.328627308002936,20.01019084651725
83,830.0,22.331737685373916,20.01036454046001
84,840.0,22.334738395155643,20.010532070485958
85,850.0,22.33763452459232,20.010693724808473
86,860.0,22.34043086980969,20.010849774991396
87,870.0,22.34313195554013,20.01100047709186
88,880.0,22.34574205332375,20.011146072707994
89,890.0,22.348265198287947,20.01128678994948
90,900.0,22.350705204659675,20.011422844330227
91,910.0,22.353065680097426,20.011554439594626
92,920.0,22.3553500389489,20.011681768480166
93,930.0,22.357561514537736,20.011805013422496
94,940.0,22.359703170539273,20.01192434721026
95,950.0,22.36177791153879,20.012039933590202
96,960.0,22.36378849282962,20.01215192782863
97,970.0,22.365737529518395,20.012260477234975
98,980.0,22.367627504982128,20.012365721642887
99,990.0,22.369460778743093,20.01246779386389
100,1000.0,22.37123959380378,20.012566820104222
