,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,-0.40866349291138737,-0.06356269671513992
1,10.0,-0.4086645426861466,-0.06365971567200478
2,20.0,-0.4086804516353289,-0.0641953637514412
3,30.0,-0.4087507391005234,-0.06528575842763464
4,40.0,-0.40892181578381576,-0.06691896824663182
5,50.0,-0.4092281504193782,-0.06905321418490902
6,60.0,-0.4096895629068365,-0.07164403021740416
7,70.0,-0.4103151643858645,-0.07465118418827119
8,80.0,-0.41110740391164935,-0.07803991770082996
9,90.0,-0.41206484465197685,-0.08177925027552169
10,100.0,-0.4131838112252674,-0.08584482030335851
11,110.0,-0.4144593864549624,-0.09021660617510596
12,120.0,-0.4158860234682198,-0.09486947274673892
13,130.0,-0.41745793191951397,-0.09978944215758093
14,140.0,-0.4191692339994043,-0.10495912544237143
15,150.0,-0.42101425724469166,-0.11036414986654877
16,160.0,-0.42298743767968194,-0.11599137525553682
17,170.0,-0.42508354606667337,-0.12182862037905497
18,180.0,-0.4272975612319163,-0.12786442109794338
19,190.0,-0.4296247706038604,-0.13408837571647236
20,200.0,-0.43206072721300715,-0.14049081874788888
21,210.0,-0.4346012640747792,-0.14706279707271463
22,220.0,-0.4372424066310604,-0.15379622511213178
23,230.0,-0.43998055569969163,-0.1606828643748868
24,240.0,-0.4428121583667399,-0.16771570055919977
25,250.0,-0.44573398531263503,-0.17488798472039208
26,260.0,-0.44874301993793164,-0.18219354586318187
27,270.0,-0.451836332521123,-0.18962650069801057
28,280.0,-0.45501121763860874,-0.1971814412686555
29,290.0,-0.45826515803281853,-0.20485331550649827
30,300.0,-0.4615956970897815,-0.21263804735046332
31,310.0,-0.4650005904175849,-0.2205300525154268
32,320.0,-0.46847765541820824,-0.22852576472093825
33,330.0,-0.4720248806531098,-0.23662130716850382
34,340.0,-0.4756403363769744,-0.2448131043819697
35,350.0,-0.47932214522025235,-0.2530977692076984
36,360.0,-0.48306862646799753,-0.26147211425392647
37,370.0,-0.48687813902363974,-0.2699331945729301
38,380.0,-0.49074903073369314,-0.27847819977996113
39,390.0,-0.49467999706015836,-0.28710449569757585
40,400.0,-0.4986692624730499,-0.29580962294601454
41,410.0,-0.5027157588939961,-0.3045912406376341
42,420.0,-0.5068180484944071,-0.3134471451803447
43,430.0,-0.5109749716535322,-0.3223752427139222
44,440.0,-0.5151853033485663,-0.3313735709027328
45,450.0,-0.5194479148900644,-0.3404402712568247
46,460.0,-0.5237618490971289,-0.3495749629538794
47,470.0,-0.5281258360941012,-0.35877329725487983
48,480.0,-0.5325389655868954,-0.36803494589533514
49,490.0,-0.5370003678618489,-0.3773583941253492
50,500.0,-0.5415089635311827,-0.38674221240332785
51,510.0,-0.5460639628697899,-0.396185015829151
52,520.0,-0.5506645657821594,-0.4056854998588576
53,530.0,-0.5553098070871924,-0.4152423940595236
54,540.0,-0.559999019391199,-0.42485451220726245
55,550.0,-0.5647313194876431,-0.4345207000881416
56,560.0,-0.5695061182592296,-0.44423985960479323
57,570.0,-0.5743225859993761,-0.4540109415480629
58,580.0,-0.579180176324787,-0.46383293700379624
59,590.0,-0.5840780997698978,-0.4737048726848905
60,600.0,-0.5890157719130766,-0.48362581894578316
61,610.0,-0.5939925657134767,-0.4935948794852062
62,620.0,-0.5990076095996373,-0.5036111951942221
63,630.0,-0.6040609043391666,-0.5136739349259661
64,640.0,-0.6091515363863528,-0.5237822927336838
65,650.0,-0.6142790606985901,-0.5339355118919826
66,660.0,-0.6194428525666862,-0.5441328493654216
67,670.0,-0.6246424667430008,-0.5543735641278872
68,680.0,-0.6298774247725325,-0.5646569810860671
69,690.0,-0.6351471472823073,-0.5749824361488636
70,700.0,-0.640451398719287,-0.5853492640047429
71,710.0,-0.6457894653401943,-0.5957568192197255
72,720.0,-0.6511611236546406,-0.606204540646045
73,730.0,-0.6565657917041721,-0.6166918047645019
74,740.0,-0.6620031005020821,-0.6272180482755617
75,750.0,-0.667472762426571,-0.6377826979957693
76,760.0,-0.6729741333855559,-0.6483852803341352
77,770.0,-0.6785070346744684,-0.6590252064918012
78,780.0,-0.6840710469251208,-0.6697019706887093
79,790.0,-0.6896658910784438,-0.6804151339329181
80,800.0,-0.6952909241489841,-0.6911641250579046
81,810.0,-0.7009461636630239,-0.7019486320218769
82,820.0,-0.7066311266626093,-0.7127679969214571
83,830.0,-0.7123453967375528,-0.7236219110771871
84,840.0,-0.7180887180591659,-0.7345100607221624
85,850.0,-0.7238608641601747,-0.7454317364733931
86,860.0,-0.7296615052091826,-0.7563899410766687
87,870.0,-0.7354902260747791,-0.7673778840465589
88,880.0,-0.7413468153258769,-0.7783960448471141
89,890.0,-0.747231128813862,-0.7381217044924956
90,900.0,-0.7531426656265552,-0.8005338309085992
91,910.0,-0.7590811675713804,-0.8116506291391975
92,920.0,-0.7650468622849402,-0.8227939544815956
93,930.0,-0.7710387754386012,-0.8339709433783705
94,940.0,-0.77705701600881,-0.8451822852535513
95,950.0,-0.7831011903109055,-0.8564199863932227
96,960.0,-0.7891710846549645,-0.8676872988174305
97,970.0,-0.7952666982500214,-0.8789840893408978
98,980.0,-0.8013875372584468,-0.8903098091317478
99,990.0,-0.8075335393062182,-0.9016643172544776
100,1000.0,,
