calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ad210b9-78d1-47ed-9514-6997aee8447c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0,1e-08,negative,-18.950,0.991,0.991,-0.000,-0.000,-0.000,0.991,-18.950,0.991,-0.000,-0.000,0.000,0.991,0.991,-18.950,0.000,0.000,-0.000,0.000,0.000,0.000,-0.343,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.343
eff99238-ae45-4548-a68e-ff6e165726b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0,1e-08,negative,26.281,-0.709,-0.709,-0.000,-0.000,0.000,-0.709,26.281,-0.709,-0.000,-0.000,-0.000,-0.709,-0.709,26.281,0.000,-0.000,-0.000,0.000,0.000,0.000,0.596,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.596,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.596
30bd91b5-01f6-4f2d-a19a-9889bb13fbf7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-08,negative,193.344,5.415,5.415,-0.000,-0.000,-0.000,5.415,193.344,5.415,-0.000,0.000,-0.000,5.415,5.415,193.344,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.389,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.389
414101f8-3389-4ca2-9928-62f345555b63,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.76,10.76,10.76,90.0,90.0,90.0,1e-08,negative,54.925,0.112,0.112,-0.000,-0.000,-0.000,0.112,54.925,0.112,-0.000,-0.000,0.000,0.112,0.112,54.925,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.112,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.112,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.112
78c98cd0-9654-42c9-8fdf-f17d47093640,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.779357052576055,10.779357052576055,10.779357052576055,90.0,90.0,90.0,1e-08,negative,52.685,0.015,0.015,0.000,0.000,-0.000,0.015,52.685,0.015,0.000,0.000,0.000,0.015,0.015,52.685,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.015,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.015
c69b7825-1c45-457b-9371-c8846e47d786,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084268,5.976667055084268,5.976667055084268,90.0,90.0,90.0,1e-08,negative,540.995,135.643,135.643,-0.000,0.000,0.000,135.643,540.995,135.643,-0.000,0.000,-0.000,135.643,135.643,540.995,0.000,0.000,0.000,-0.000,0.000,0.000,-55.225,0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.225,0.000,0.000,0.000,-0.000,0.000,0.000,-55.225
0ad210b9-78d1-47ed-9514-6997aee8447c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.88039909375,11.88039909375,11.88039909375,90.0,90.0,90.0,1e-08,positive,-18.950,0.991,0.991,0.000,0.000,0.000,0.991,-18.950,0.991,0.000,0.000,0.000,0.991,0.991,-18.950,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.343,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.343
eff99238-ae45-4548-a68e-ff6e165726b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.840000000000002,8.840000000000002,8.840000000000002,90.0,90.0,90.0,1e-08,positive,26.281,-0.709,-0.709,0.000,0.000,-0.000,-0.709,26.281,-0.709,-0.000,0.000,0.000,-0.709,-0.709,26.281,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.596,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.596
30bd91b5-01f6-4f2d-a19a-9889bb13fbf7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-08,positive,193.343,5.415,5.415,0.000,-0.000,-0.000,5.415,193.343,5.415,-0.000,0.000,-0.000,5.415,5.415,193.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.389,0.000,0.000,-0.000,0.000,-0.000,0.000,8.389,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.389
414101f8-3389-4ca2-9928-62f345555b63,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.76,10.76,10.76,90.0,90.0,90.0,1e-08,positive,54.925,0.112,0.112,0.000,0.000,-0.000,0.112,54.925,0.112,0.000,0.000,0.000,0.112,0.112,54.925,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.112,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.112
