,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.48075231014470127,3.0321940703238,11.597162143576597,5.224881504361197,5.690609767346881,3.845613897196371,3.354753976788775,2.544657680784713,2.7932663136003226
2,20.0,4.003067178877632,9.41329352651866,18.730889041819506,12.012113695373259,13.501556049289198,11.474271716996448,9.36194171978584,10.744764092897254,8.156935721464313
3,30.0,8.832103676592416,13.299418844031399,21.54455538556172,16.460858316548762,17.93810867892289,16.391997528190497,13.743088054193107,16.38580800530605,11.854261769038729
4,40.0,12.824736464315855,15.307803813952617,22.802639761974934,19.19026696600245,20.393090225542544,19.264730626223308,16.718818266591718,19.467955813946464,14.097032936993703
5,50.0,15.755317777166203,16.407851769549122,23.449002542873412,20.871207749252566,21.805780443180495,20.975515238304187,18.772054372635555,21.204297069344456,15.456358844133627
6,60.0,17.85139546531173,17.059616543686776,23.819367207357878,21.942444451534296,22.66867042773469,22.04308576762768,20.20597050973792,22.249240912776852,16.312231025962408
7,70.0,19.357427163576176,17.47292136453672,24.049678971862555,22.65406079989894,23.22650125165834,22.74277513592711,21.224356513133515,22.918142228526687,16.876020576305688
8,80.0,20.45676852061505,17.74983214510348,24.202086351989575,23.14581335475217,23.60503928238331,23.221954714874727,21.962794144222155,23.369031444792903,17.26333873950579
9,90.0,21.274960976101823,17.94376819365229,24.307940493418915,23.497681611651235,23.872496091948634,23.56268885076531,22.51003444458344,23.68612199943587,17.53932064464799
10,100.0,21.896018284271506,18.084580925199553,24.384349576251754,23.757134564235688,24.0679206287414,23.812803346126113,22.924199567451733,23.917030678439446,17.742194037559276
11,110.0,22.376311480310708,18.18990939280929,24.44125970209554,23.953435847269983,24.2147830077399,24.00140825314942,23.24381027833322,24.09012359499375,17.895333771762097
12,120.0,22.75416008226169,18.270679814329778,24.484760532772693,24.105281089548892,24.32780329047188,24.146929839176995,23.494847047277002,24.223074791205562,18.013582629231138
13,130.0,23.05606078021827,18.333936425010837,24.518744407385686,24.2250063462839,24.416560742829745,24.261442571111992,23.69517770135385,24.327328637842598,18.106689037676773
14,140.0,23.300671396283423,18.38437855752014,24.545790951165685,24.32098939726355,24.487492022416053,24.353103135089867,23.857334762141335,24.410545358531966,18.18124956146524
15,150.0,23.501368108703744,18.425234874204918,24.567663415378,24.399067448207845,24.54504451322221,24.427571067040553,23.99027652509277,24.478001623292332,18.24184720673466
16,160.0,23.66790626397559,18.45878108334884,24.58559955539471,24.463401234007694,24.592367164437785,24.488867061718857,24.100521351668696,24.53342440595123,18.2917411996862
17,170.0,23.807515589871898,18.48665754279,24.600488618048228,24.517017313074824,24.631738146986567,24.53990792765079,24.192891212225582,24.579504680459113,18.33329787565367
18,180.0,23.9256344564899,18.51007024205765,24.612982607196734,24.562157563637093,24.664837455785918,24.582849456279007,24.271007942911435,24.618223586687954,18.36826733788526
19,190.0,24.026410407315815,18.529921525713164,24.62356826732925,24.60050991914353,24.692925275523606,24.61931176846777,24.337630356780046,24.651065157844837,18.397965545111173
20,200.0,24.113046933201208,18.546897221791273,24.63261485002141,24.633364064195565,24.71696145131403,24.650530812624474,24.394887151564784,24.67915842653967,18.423396867344184
21,210.0,24.18804746803804,18.56152599759984,24.640406534788013,24.661718601911804,24.73768721472389,24.67746232095967,24.44444041875515,24.703374417016438,18.445338261772203
22,220.0,24.253389597851772,18.574220598906503,24.64716488438235,24.686356164148656,24.755682164432724,24.700854479412964,24.48760216982232,24.724393641070836,18.464398161792396
23,230.0,24.31065116529733,18.58530701622894,24.65306468414329,24.707896929948095,24.771404686300066,24.721299592658863,24.52541855489495,24.742753899377817,18.48105837213986
24,240.0,24.36110273621575,18.59504544850468,24.658245300803845,24.72683733981789,24.785221080730345,24.739271386042134,24.558731535186933,24.758884679595578,18.495704334471043
25,250.0,24.40577622305888,18.603645594623465,24.66281895159762,24.74357849226915,24.797426856529555,24.75515232157379,24.58822460130278,24.77313227283194,18.508647301049105
26,260.0,24.44551639044117,18.611277958979326,24.666876807375164,24.758447240256245,24.808262504899584,24.76925386200099,24.614457053985372,24.785778359532223,18.5201407913449
27,270.0,24.481019922416166,18.618082314269863,24.67049355421088,24.77171205023196,24.817925327326854,24.781831685063757,24.637889984336514,24.797053932790252,18.53039295208793
28,280.0,24.512865349001103,18.62417410912687,24.67373084263688,24.783595054989824,24.826578404642724,24.79309723359187,24.658906160632547,24.80714984763329,18.539575943465472
29,290.0,24.541536183505833,18.629649371184335,24.67663992385407,24.794281307157082,24.834357469291906,24.803226574015884,24.677825393570398,24.81622489815875,18.547833140261325
30,300.0,24.567438966590696,18.63458849580334,24.679263684654938,24.803925950830426,24.841376222059957,24.812367256078517,24.694916512225802,24.824412062311165,18.555284709394456
31,310.0,24.59091745326292,18.639059200500427,24.6816382327544,24.81265982884891,24.847730482474017,24.82064367180793,24.710406775220424,24.831823373889495,18.562031968374214
32,320.0,24.61226385297924,18.643118848440103,24.68379414250719,24.820593903133187,24.85350145600407,24.828161277392997,24.724489323601723,24.838553755774623,18.568160819439793
33,330.0,24.631727799388834,18.6468162902859,24.68575744164745,24.827822766271623,24.85875832625081,24.83500994463656,24.73732912588206,24.844684059747426,18.573744476452852
34,340.0,24.649523557093406,18.650193335136194,24.687550398770796,24.834427451406146,24.863560326738565,24.841266641585747,24.74906775281667,24.850283495009656,18.578845645991972
35,350.0,24.665835849196647,18.653285933455283,24.68919215623467,24.840477695949463,24.867958408255944,24.846997590546387,24.75982723709741,24.85541158183452,18.58351828384537
36,360.0,24.680824598248588,18.65612513464791,24.69069924219302,24.84603377700509,24.87199658942511,24.85226001733281,24.769713212411258,24.86011973349609,18.5878090186819
37,370.0,24.694628805392398,18.65873786700352,24.692085987432463,24.851148008517914,24.875713057402933,24.857103577205617,24.77881748117037,24.864452545099034,18.591758312984577
38,380.0,24.707369741680857,18.661147576673585,24.693364866706215,24.85586596948501,24.879141070129894,24.86157152447628,24.78722012640772,24.86844884972446,18.59540141516255
39,390.0,24.719153587105534,18.663374754048736,24.694546779794198,24.86022751698393,24.882309699955588,24.865701676723415,24.794991257785163,24.872142588655702,18.598769144649186
