,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.940297417303207e-06,0.000238399260502941,-0.0006701840924540068,3.1091440694599077e-05
2,20.0,1.0552280586275707e-05,-0.007186252568771002,-0.0013688023874066386,7.32467918727176e-05
3,30.0,1.9042105188765672e-05,0.0010060048814198115,-0.001884567036629434,0.00011065012760018391
4,40.0,2.728638780550744e-05,0.008417323067400435,-0.0021477300950463346,0.00013998636703318752
5,50.0,3.474956411056875e-05,0.0005488544392916971,-0.002158016061200864,0.0001622800689773069
6,60.0,3.9368703780147387e-05,0.0005500741270138442,-0.0020106826231381697,0.00017875093580411633
7,70.0,3.8576048851416725e-05,0.0004292706501755514,-0.0017846712605297593,0.0001904172137576456
8,80.0,3.604415774524856e-05,0.002085799854034503,-0.0015297291676062553,0.00019809406795492866
9,90.0,3.112022262832711e-05,0.0006309488788486489,-0.001288879469842061,0.00020243028376631153
10,100.0,2.6419978838344477e-05,-0.0003660978701659183,-0.0010770988492110388,0.00020398158653407754
11,110.0,2.0881721165306585e-05,-0.00017602573784261557,-0.0008987977660948295,0.00020325000219246188
12,120.0,1.2369091748118232e-05,-0.0003824717381690664,-0.0007500848635038754,0.00020065160330266207
13,130.0,6.285442119820425e-06,0.00108158936302293,-0.0006290846769175308,0.00019658230573813603
14,140.0,3.43505168802464e-07,0.0008678303453467797,-0.0005319421564996602,0.00019141412347875898
15,150.0,-8.312930184530085e-06,-0.0005155485177052249,-0.00045295168369989606,0.00018516860825647268
16,160.0,-1.523080797471673e-05,-0.00017512235874436044,-0.00038912966853972217,0.00018091204236641466
17,170.0,-2.0904231674264715e-05,0.0012146331959950428,-0.00033761356650082353,0.00017141853466317658
18,180.0,-2.697654188905621e-05,0.0009792992703516843,-0.0002956623971680508,0.00016164218684821817
19,190.0,-3.19080755989362e-05,0.0004886487611676825,-0.00026143692497532375,0.00015659085405301344
20,200.0,-3.736597984594661e-05,0.0016375451448579262,-0.00023338083416104386,0.00014899167189615737
21,210.0,-4.4477174761261954e-05,0.0008512515941433143,-0.00021025149842240567,0.00014161761253815957
22,220.0,-4.9446696432930335e-05,-0.002477728092266963,-0.0001910781327586181,0.000134423855028359
23,230.0,-5.2172362826911197e-05,-0.0009166931973748663,-0.00017509158133538987,0.00012741086726258055
24,240.0,-5.7468482655839e-05,0.0010344247145292788,-0.00016168214775156558,0.0001206159322528361
25,250.0,-6.143195837960464e-05,3.522720745140451e-05,-0.00015036514189921196,0.00011411377855025383
26,260.0,-6.433348252160394e-05,0.0011443254276744003,-0.00014086276234614198,0.00010794319734987295
27,270.0,-6.942712101265656e-05,0.0010781181041922203,-0.00013265285881336694,0.00010204260888865195
28,280.0,-7.152952460157712e-05,-0.0028107284149022542,-0.000125477135278301,9.638242579593407e-05
29,290.0,-7.37381472433495e-05,-0.01022860242268245,-0.00011935005193430203,9.105239580325521e-05
30,300.0,-7.802198006047234e-05,0.0010356018030680287,-0.00011400503849763434,8.600669691771786e-05
31,310.0,-7.962618549257487e-05,0.008301024170190519,-0.00010930777093577899,8.125430505209913e-05
32,320.0,-8.189641593711662e-05,-7.731113590441326e-05,-0.00010515296700480312,7.67697814856415e-05
33,330.0,-8.451150002283461e-05,-0.0011769514739051576,-0.00010145062095063452,7.253887939423787e-05
34,340.0,-8.554404058223841e-05,-0.00030406413854036044,-9.812689259445118e-05,6.855769872733989e-05
35,350.0,-8.66154574772695e-05,-0.0003041089917663296,-9.512509710553841e-05,6.481669129840387e-05
36,360.0,-8.888231053933571e-05,0.0005087592512631745,-9.239523132729627e-05,6.135830256986028e-05
37,370.0,-9.003724058017336e-05,-0.001451984807997672,-8.989349742835762e-05,5.805121191394732e-05
38,380.0,-9.113753430667328e-05,-0.0009800098101390212,-8.758850730876738e-05,5.488091908325428e-05
39,390.0,-9.298954864578072e-05,0.0013444830428204146,-8.544549540737107e-05,5.1954792384490946e-05
40,400.0,-9.258490007249693e-05,-0.0017933146945005903,-8.345952733729972e-05,4.920380283684983e-05
41,410.0,-9.41187964920466e-05,-0.0013359357918777725,-8.159514630468268e-05,4.661602246376628e-05
42,420.0,-9.541289786069378e-05,0.0019578390405733184,-7.962486589476432e-05,4.4182366707675346e-05
43,430.0,-9.461142203215731e-05,-0.0014813810935759382,-7.799638079111697e-05,4.1896373290999924e-05
44,440.0,-9.517671869192264e-05,-0.00041428972795255515,-7.665227041010845e-05,3.97437479683705e-05
45,450.0,-9.693735018806882e-05,0.0021838927270467485,-7.534084790166088e-05,3.7715110843037643e-05
46,460.0,-9.662930602709214e-05,-0.0031974275595330324,-7.361952822019816e-05,3.580827306777838e-05
47,470.0,-9.675170602992733e-05,-0.0015380063683491543,-7.228075420218704e-05,3.401186896386747e-05
48,480.0,-9.702719520241276e-05,0.0006765349867855417,-7.116641783677289e-05,3.2318408234492175e-05
49,490.0,-9.64957093167251e-05,5.224996637750915e-05,-6.943387374472208e-05,3.07229687527847e-05
