,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,0.03874486733725998,0.038683136954841615,0.11117262649825792,0.11107840744975332,0.11095313594618973,0.05841363925215072,0.012455847316657236,0.06422580868837681,0.03873770089756027,0.03869771443870138,0.03914160736071783,0.03875208292683808,0.038691961479988615,0.038687050242368494,0.014223727632796952,0.01417831257176501,0.06110674921035592,0.0611057814573658,0.05478567656927974,0.06146615711839565,0.038940234639067685,0.011271908582142602,0.011306010617312887,0.20223951173284566,0.020672638709900305,0.0386965914456079,0.03889931884862323,0.02057733921850612,0.08243628482003794,0.09283081605340297,0.14274046579578958
1,10.0,0.03870794099711511,0.03865130500161932,0.1109326524089902,0.11080286160896047,0.11066479725181261,0.05767689138206508,0.01622011359322323,0.0640966315636254,0.03870173831090652,0.03866840169937997,0.03910089694675897,0.03871600254325287,0.03866166824551533,0.03865692031745218,0.01436298824375518,0.014336410265453327,0.06077137650098905,0.0607677898980806,0.05467280445143433,0.06770311368111212,0.038901197593009494,0.010971495411798282,0.011196592407592397,0.20219739630526282,0.02050207232211585,0.03866731641599184,0.03885581203351347,0.020375714624163068,0.08211395596163465,0.09221769394115198,0.1425198201433143
2,20.0,0.03823750717411346,0.03819041906304139,0.10975096776773902,0.10957074160165664,0.10946705434287801,0.05410844590120915,0.014937708898797282,0.0633603033081745,0.03823357508047698,0.0382126638129541,0.03861096034487017,0.03824761158118702,0.038204202828002735,0.038199564319351495,0.014103541313073406,0.014102846469177942,0.059609177227987996,0.05960055191263545,0.055197718146715806,0.13491658205047571,0.038417539114599844,0.009393693655080231,0.010143136914778644,0.20186129921795548,0.01949020731506707,0.03821209905405744,0.03836752407487653,0.01933642560653551,0.08085084836511436,0.09023002850943616,0.14196455120006302
3,30.0,0.03703744989618127,0.036997963111877356,0.10766299079046106,0.10744343760686342,0.10741146750429383,0.04785538743966481,0.012776946258680961,0.06188527976349906,0.03703650768390792,0.037026210281136174,0.03739055840766432,0.03705000025642416,0.03701563080682842,0.03701095527914998,0.01318026905103886,0.013182854892021157,0.059005365927474525,0.058968014984309314,0.05435035794894041,0.0367684401443018,0.037200007566817,0.0055742010753788915,0.006832228402910084,0.20099264680625561,0.01756928624414517,0.03702612060751933,0.037149083107776114,0.01744664599594987,0.07872976824089836,0.08747496275926106,0.14151678502978898
4,40.0,0.03515006412452148,0.03511558103699696,0.10484317868957459,0.10460620346509258,0.10465620169222581,0.039360226490158585,0.009905596695689824,0.05976918233787717,0.03515255958452363,0.03515002408766141,0.03548647881672317,0.035165315281540904,0.035137290906945014,0.035132451008797035,0.011579704459789463,0.01151544443764991,0.05344184826808186,0.05339707353257626,0.05275408477207601,0.03050873182034445,0.035294905320348666,-0.00034284075524847055,0.000854777500002976,0.1995545133929521,0.014924937842487567,0.03515025941368184,0.03524589711218887,0.014895870813744709,0.07593395677765809,0.08458936443607783,0.14189972574165297
5,50.0,0.03268519300165401,0.03265324685457062,0.10143293886787548,0.10121481590767696,0.1013383740773022,0.03843700444649349,0.006459151527979771,0.0571213886435845,0.032691465540412294,0.032693796580497855,0.03300967282876875,0.03270333948948485,0.0326790381669513,0.032673937239616486,0.00694555163693732,0.008206608763564553,0.049512366884475696,0.049473685768107345,0.05228786021100234,0.023393476197583304,0.03281374988677097,-0.007661473421584936,-0.006796780844390518,0.19759853088954804,0.011721723202435926,0.03269419370428738,0.0327686942606282,0.011841434267032783,0.07259931282626245,0.0831636298652945,0.1434498836364748
6,60.0,0.029741122437006887,0.029709582072057667,0.09753658606531834,0.09739712442917671,0.09755500755206258,0.04932500216017305,0.00253541699306019,0.05402722201803825,0.029751502200603356,0.02975605036519746,0.03005797049078025,0.029762324408922125,0.029739448507695554,0.029734010393498496,0.009951632356517115,0.008707363568733407,0.04552120406164689,0.04548396800261298,0.05166600191694762,0.01575081925669808,0.029855207974559483,-0.015882859745664335,-0.015381143520769242,0.1951890838163353,0.00807537052807069,0.02975645559686481,0.029815694362135794,0.008390288851930763,0.06881960204837113,0.09664213005835416,0.1431202395144988
7,70.0,0.026394756672362404,0.026361718546547116,0.09322247150122916,0.09327814531360994,0.09336492364460126,0.046440468033162846,-0.0017942249151339934,0.050550410220138974,0.026409615759000554,0.026413921380637854,0.026707938710048996,0.026419139091506914,0.026395650183522683,0.026389813705218187,0.00593092912868455,0.006148495077408896,0.041063442401638485,0.04102720290325126,0.050926468615629515,0.0076731650416409945,0.026495440975182527,-0.02473932164840604,-0.024578014531105266,0.1923843925936495,0.004066036273843705,0.0264141981901762,0.02646345996020732,0.004611818376969181,0.06466156290305575,0.12159510447554828,0.1436130188026343
8,80.0,0.022701954858672414,0.022667414823182495,0.08830374861841853,0.08902928817291345,0.0877465803615286,0.04150528665206143,-0.006476119362208349,0.04673953750425241,0.02272136590963078,0.022725192442493918,0.02301464920733649,0.022729678523270572,0.022705415301784028,0.022699111656116613,0.0030009017276852747,0.0033438050535009776,0.03623344950070662,0.03619799932893321,0.05009857500152859,-0.0007799644487823972,0.022792770347677144,-0.03408707804720345,-0.034238512864476496,0.1892343999639631,-0.0002555769452975951,0.0227252141639369,0.022767586969014326,0.000551200374324814,0.06017466806512494,-0.10297352391500253,0.14626394449229346
9,90.0,0.01870947781205218,0.018669647362318718,0.08379265159883269,0.08503781592127645,0.08612599275166055,0.0357887583816489,-0.011468734509709842,0.04263273891413146,0.018733744520788864,0.018733121439747806,0.01902319151870021,0.018740664098334758,0.01871179558897902,0.018704979514153747,-7.337359842551891e-05,0.00031380803391977075,0.031088732100593187,0.031053825257517872,0.04920249664745909,-0.009563598331646779,0.018790613254841316,-0.04383819777352119,0.002425516180693042,0.18578275739551006,-0.004855298936996276,0.018732844347595767,0.01877394811112994,-0.0037632543551477525,0.055396959290194454,-0.009458853141328724,0.1550886332283458
