,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.051683738466882984,0.017776216917862287,4.68899173337139,1.2235963177230436
2,20.0,0.4665949456343527,0.2578112816381992,8.273821380740833,3.477685234094031
3,30.0,1.3832889422701042,1.040637654605892,11.654388332681027,6.48573320184406
4,40.0,2.710625826452316,2.4197931016341303,15.091463368929368,9.776517159780353
5,50.0,4.326502019834006,4.223277072411369,18.44253124371386,12.98483393405813
6,60.0,6.112697219209817,6.24857681444788,21.60119992495311,15.970612496013057
7,70.0,7.975240832419618,8.348937721056892,24.530110367245083,18.704768005671134
8,80.0,9.849040050654425,10.436442597164493,27.22994301069605,21.1997117304546
9,90.0,11.693116028577663,12.463889782399365,29.717214397294402,23.480296028618213
10,100.0,13.483705633671004,14.408610904768047,32.01328661763719,25.572900871894607
11,110.0,15.208372511983715,16.261839099680838,34.13959291347572,27.50171627705115
12,120.0,16.86177811675703,18.02238489821116,36.11579901177861,29.287771409320293
13,130.0,18.442873763838712,19.693018221888185,37.95926511785908,30.948966710080235
14,140.0,19.953109273995743,21.278434712538377,39.68505285379658,32.500430846878764
15,150.0,21.395315743368787,22.78412664958982,41.306138117247286,33.95494326251108
16,160.0,22.77301956706027,24.21576643670019,42.83368159547178,35.32332908749972
17,170.0,24.09002753158613,25.578880092830456,44.27729505024913,36.61479875042457
18,180.0,25.350180782687822,26.878684611111346,45.64528025070166,37.83722973075168
19,190.0,26.557213444580125,28.120017430086843,46.94483446533164,38.997396617526924
20,200.0,27.71467576901095,29.30731699185315,48.182223541088526,40.10115780999195
21,210.0,28.8258967882174,30.44463084306216,49.36292621868592,41.153606892575496
22,220.0,29.893970858553615,31.53563776095904,50.491753965471496,42.15919561173078
23,230.0,30.92175835196587,32.58367618207999,51.57295040866214,43.12183414448547
24,240.0,31.91189442277659,33.59177458172455,52.610273953511886,44.04497322322529
25,250.0,32.86680207945222,34.56268141943642,53.607066609097,44.93167173769669
26,260.0,33.78870723962298,35.49889341314158,54.56631151713331,45.784652673843034
27,270.0,34.6796543598914,36.40268156995402,55.490681221015265,46.60634964636321
28,280.0,35.54152180800134,37.276114781779015,56.38257832913057,47.398945809261065
29,290.0,36.37603650744845,38.12108100526377,57.244169912826045,48.16440655933761
30,300.0,37.18478761138602,38.939306156939224,58.077416725331865,48.90450715918955
31,310.0,37.969239103031214,39.73237090716926,58.884098123593496,49.62085618065461
32,320.0,38.73074130489736,40.50172557528039,59.66583341068106,50.314915492637994
33,330.0,39.47054132920969,41.24870332794128,60.42410018474879,50.98801737787006
34,340.0,40.18979252960117,41.974531872363286,61.16025017448876,51.64137925289561
35,350.0,40.889563027879895,42.680343820440655,61.87552295575077,52.276116378031446
36,360.0,41.57084339467342,43.367185882687124,62.57105787504153,52.893252874136884
37,370.0,42.23455356255519,44.03602703346464,63.247904449758245,53.49373130698793
38,380.0,42.88154904693487,44.68776577249159,63.90703146962333,54.07842105490274
39,390.0,43.512626545088864,45.32323659241196,64.54933498670385,54.64812563870283
40,400.0,44.128528978034225,45.9432157485845,65.17564535105731,55.20358916338882
41,410.0,44.72995003398709,46.54842641503865,65.78673342408574,55.7455019966344
42,420.0,45.31753826644633,47.13954329988644,66.3833160811031,56.27450578927776
43,430.0,45.891900794385336,47.71719678409613,66.96606109755734,56.79119792660562
44,440.0,46.453606647018006,48.281976639363705,67.53559149918523,57.29613548564739
45,450.0,47.003189790924154,48.83443537377703,68.09248944455624,57.78983876242771
46,460.0,47.54115187317037,49.37509124771858,68.63729969856475,58.27279442373713
47,470.0,48.06796471028611,49.90443099723429,69.17053274712931,58.745458330124265
48,480.0,48.58407254961491,50.422912297366345,69.69266759634897,59.208258070204266
49,490.0,49.08989412656936,50.930965994005554,70.20415429345428,59.66159524082312
50,500.0,49.58582453872807,51.42899812929512,70.7054162018719,60.10584750291923
51,510.0,50.07223695529342,51.917391782637395,71.19685205844927,60.54137043892189
52,520.0,50.549484178491184,52.3965087466763,71.67883783726386,60.96849923415191
53,530.0,51.01790007152542,52.86669105540831,72.15172844130254,61.38755020176784
54,540.0,51.47780086622229,53.328262379506164,72.61585924063432,61.79882216835637
55,550.0,51.92948636199792,53.78152930227514,73.07154747343672,62.20259773510576
56,560.0,52.37324102654717,54.22678248808893,73.51909352417242,62.59914442768539
57,570.0,52.809335007579705,54.66429775384249,73.95878209161592,62.98871574637052
58,580.0,53.23802506387077,55.094337052805194,74.39088325782463,63.37155212659315
59,590.0,53.65955542310695,55.517149379210785,74.81565346796302,63.7478818188907
60,600.0,54.074158573178345,55.932971601033536,75.23333642969148,64.11792169622436
61,610.0,54.48205599292242,56.34202922759905,75.64416393989728,64.48187799571117
62,620.0,54.88345882768123,56.744537118018634,76.04835664566926,64.83994700104944
63,630.0,55.27856851453887,57.14070013572516,76.4461247456694,65.19231567122259
64,640.0,55.66757736159765,57.53071375396146,76.8376686373997,65.53916222045908
65,650.0,56.05066908523022,57.91476461648938,77.22317951526911,65.88065665390648
66,660.0,56.42801930882487,58.293031057422596,77.60283992388965,66.21696126301075
67,670.0,56.799796026334434,58.66568358365001,77.97682427052162,66.54823108416169
68,680.0,57.166160033423516,59.03288532303215,78.34529930024226,66.8746143238365
69,690.0,57.527265328943045,59.39479244120562,78.70842453703499,67.19625275311058
70,700.0,57.88325948907711,59.75155452957459,79.06635269367112,67.51328207415588
71,710.0,58.23428401634775,60.10331496684071,79.41923005300154,67.82583226106566
72,720.0,58.58047466547665,60.45021125617868,79.76719682300288,68.13402787713603
73,730.0,58.921961747866774,60.79237534000737,80.11038746771655,68.43798837051209
74,740.0,59.258870416378564,61.12993389406326,80.44893101600658,68.73782834997043
75,750.0,59.59132093187706,61.46300860244603,80.78295134990638,69.03365784237458
76,760.0,59.919428912937164,61.7917164150064,81.11256747412428,69.3255825332833
77,770.0,60.24330556994093,62.11616978848106,81.43789376819625,69.61370399198648
78,780.0,60.56305792472164,62.43647691253887,81.75904022256712,69.8981198821734
79,790.0,60.87878901679315,62.75274192186209,82.07611265984843,70.17892415931932
80,800.0,61.190598097156155,63.065065095293775,82.38921294233309,70.45620725577378
81,810.0,61.49858081051274,63.373543042959426,82.69843916676533,70.73005625446167
82,820.0,61.802829366746145,63.67826888223378,83.00388584733219,71.00055505202768
83,830.0,62.103432702419106,63.97933240334267,83.30564408767711,71.26778451218303
84,840.0,62.40047663290882,64.276820225284,83.60380174272687,71.53182260994451
85,850.0,62.6940439958939,64.57081594279087,83.89844357107326,71.79274456742013
86,860.0,62.98421478674405,64.86140026490824,84.18965137851791,72.05062298170873
87,870.0,63.271066286315104,65.14865114575007,84.4775041534178,72.30552794547947
88,880.0,63.55467318173007,65.4326439079609,84.76207819437883,72.55752716070576
89,890.0,63.83510768051256,65.7134513593854,85.04344723080398,72.80668604602889
90,900.0,64.11243961857622,65.99114390335545,85.32168253678115,73.05306783816943
91,910.0,64.38673656241,66.26578964300943,85.59685303872996,73.29673368777047
92,920.0,64.65806390586783,66.53745448006595,85.86902541722867,73.53774275005382
93,930.0,64.92648496185896,66.80620220834457,86.13826420339102,73.77615227059555
94,940.0,65.1920610492942,67.07209460240041,86.40463187012209,74.01201766655943
95,950.0,65.45485157555298,67.33519150156778,86.66818891861298,74.24539260365519
96,960.0,65.7149141147395,67.59555088969462,86.92899396031828,74.47632906909726
97,970.0,65.97230448202346,67.85322897080385,87.18710379474766,74.70487744080138
98,980.0,66.22707680423957,68.10828024098849,87.44257348327912,74.9310865530638
99,990.0,66.47928358700631,68.36075755668162,87.69545641927583,75.15500375892289
