calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6c3c0f76-a4a0-472f-bdb9-6a89b5627fec,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.191,-19.290,-0.676,0.000,-19.290,-0.000,-10.783,True,0.00000,0.00000,0.41499,-0.00000,0.00000,0.42695,,,
77b8fafd-dbdf-482a-b0dc-023f534ba9d4,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.140,-8.752,4.842,4.842,-8.752,4.842,-8.752,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
af982fe7-d1f1-429e-860a-f89663105ebe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.278,-14.009,-0.000,-0.000,-8.354,2.171,-8.354,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
190f2099-7cd2-4f71-a639-51bf7f06f08c,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.482,-5.202,-0.000,0.000,-5.202,0.000,-11.154,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e622b448-1ece-4508-8078-bc6f62e78818,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.497,-2.538,-0.000,-0.000,-2.538,0.000,-2.538,False,0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
fea6856f-5bb3-43da-9063-969910d0f896,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.620,-8.501,-0.000,-0.000,-8.501,-0.000,-8.501,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
82f402c6-33d4-4531-9d17-aac774b9cc99,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--vacancy,vacancy,2.747,2.727,-0.000,-0.000,2.727,-0.000,2.727,False,-0.00000,-0.00000,-0.00000,,,,,,
71f26a25-b209-4f8b-bcd9-eb188f539604,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.990,5.526,-0.000,-0.000,3.969,-0.379,3.969,False,-0.00000,-0.00000,-0.00000,,,,,,
3be32101-5494-4fab-8202-dbdce679d14b,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.608,5.525,0.000,0.000,5.525,-0.000,3.851,False,-0.00000,-0.00000,-0.00000,,,,,,
97648e78-6414-4037-990a-0a1867f9a6e7,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--vacancy,vacancy,-0.103,0.015,0.000,0.000,0.015,-0.000,0.015,False,-0.00000,-0.00000,-0.00000,,,,,,
