,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15855480060982985,0.33352580220238465,0.04898360125138856,0.17373924983401318
2,20.0,2.055848701607403,2.234809314847126,0.5254797806746468,2.203609178726627
3,30.0,5.398170887055331,5.872497700619064,1.9314589519027079,5.806892640748715
4,40.0,8.702421307402089,9.748902171050545,4.110652321659833,9.49937231020252
5,50.0,11.487579036687858,13.011052269493979,6.599104168799432,12.632158156084696
6,60.0,13.75128973276173,15.526789476918905,9.041581416058346,15.09902203236394
7,70.0,15.57692497553903,17.417226815919026,11.253330391861843,16.99165161039672
8,80.0,17.04774128351799,18.83728276422735,13.170663164044981,18.43847402503355
9,90.0,18.23520203710617,19.914856424553577,14.795398553994708,19.55189038557055
10,100.0,19.198149365192897,20.74409263186968,16.157738924643564,20.41829543328775
11,110.0,19.98378487658288,21.391858921554714,17.296236103434904,21.101097307898375
12,120.0,20.629306589725616,21.905339363558177,18.24851230772721,21.646182835334404
13,130.0,21.16373134810462,22.318022367440374,19.047696199883664,22.086768885841884
14,140.0,21.609599313681652,22.65394277572413,19.721573857136633,22.447071749467735
15,150.0,21.984421536011734,22.930581790361835,20.292888746217717,22.74492799527492
16,160.0,22.301843032407607,23.160832105616233,20.78003908442181,22.99362824539352
17,170.0,22.57254815477795,23.354333847511676,21.19783898226269,23.203194717526877
18,180.0,22.804953232931805,23.51839083184623,21.558211251813084,23.381274532064715
19,190.0,23.005732019484533,23.658606222581195,21.87077164981159,23.533769193851526
20,200.0,23.180213173319935,23.779329086938073,22.14330329561635,23.665282512121546
21,210.0,23.33268117575544,23.883972145736013,22.382134432777967,23.779442742990298
22,220.0,23.466604840528092,23.97524074371125,22.592436292774806,23.87913682321584
23,230.0,23.584811627451867,24.055299871912624,22.77845699852424,23.966682546320495
24,240.0,23.689621337689978,24.125897433102253,22.943705128063836,24.04395647073608
25,250.0,23.78294926854127,24.188456228397367,23.091093997927537,24.112489916627162
26,260.0,23.866386302375155,24.244143326406647,23.22305540701815,24.173541719768835
27,270.0,23.941261483376422,24.29392289686406,23.341629649183208,24.228153885163294
28,280.0,24.008691222399268,24.338596828022165,23.448537058039953,24.27719453724827
29,290.0,24.069618230296225,24.378836228637343,23.545235140617933,24.321391344970955
30,300.0,24.124842513176862,24.41520606390151,23.632964425002886,24.361357741238045
31,310.0,24.175046195549147,24.448184573235526,23.71278543303143,24.397613645114326
32,320.0,24.2208135154491,24.478178688685908,23.78560864293457,24.430601956243322
33,330.0,24.262647020619223,24.50553636339814,23.852218889319307,24.460701772816787
34,340.0,24.300980758127242,24.53055649463734,23.91329532815378,24.488239051796352
35,350.0,24.336191071188086,24.553496960708006,23.9694278490898,24.513495258581194
36,360.0,24.368605481275097,24.574581168874314,24.02113062850647,24.536714425796056
37,370.0,24.398510029997638,24.594003420148862,24.068853370659728,24.558108945368136
38,380.0,24.426155375685752,24.611933328175684,24.112990671012973,24.577864345962507
39,390.0,24.451761878207396,24.62851947745065,24.15388984755408,24.596143253052766
40,400.0,24.475523857848096,24.64389246642468,24.191857516799317,24.61308868696033
41,410.0,24.49761317689369,24.658167450533544,24.227165136892697,24.6288268219136
42,420.0,24.5181822633615,24.671446276639433,24.26005369732619,24.643469304104567
43,430.0,24.537366673320868,24.683819282008187,24.290737700818095,24.65711520722835
44,440.0,24.555287270020063,24.69536681658374,24.319408555816672,24.6698526886628
45,450.0,24.57205208353079,24.706160536032296,24.346237476451062,24.68176039736789
46,460.0,24.587757903017405,24.716264504076822,24.37137796936795,24.69290867503027
47,470.0,24.602491644438953,24.725736135524684,24.39496797288078,24.703360584329584
