,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,-0.05369843249890792,-0.21729624942690273,-0.04180177015542147,-0.45747705830068114,-0.21052729852053093,-0.15110406189580095,-0.05509731486687061,-0.18926451398908475
1,10.0,-0.053690608647365766,-0.21729018947910797,-0.04738901972635682,-0.4574790388788895,-0.21057234804239805,-0.15111678382284666,-0.05390464885285333,-0.18926913610144497
2,20.0,-0.053623037382685236,-0.21745941639059532,-0.061590745555391534,-0.4575050221140389,-0.21088868545553152,-0.15132384247735844,-0.04978691404960105,-0.18936339457733437
3,30.0,-0.05357555000630554,-0.21804612855017155,-0.07100638818932736,-0.45762297925058887,-0.21161372322971006,-0.151916318449009,-0.03400896933358985,-0.18971974009157422
4,40.0,-0.05365886642496129,-0.2190775810020654,-0.07646428219909845,-0.457915653829035,-0.2127538053459857,-0.15292413155458762,-0.18429041429673723,-0.1904294143246294
5,50.0,-0.05392386064107266,-0.22059830222756147,-0.08011201555513431,-0.4584376874976549,-0.2142859505859685,-0.1543323050969982,-0.09618910598218204,-0.1915058400406685
6,60.0,-0.054257159963371375,-0.22232466474128346,-0.08298864356761922,-0.45921324544530323,-0.21618254137668022,-0.15611426827539232,-0.0873085597741698,-0.19291971163546925
7,70.0,-0.054745588036513436,-0.2244724471756047,-0.1108968273438301,-0.46024678735621755,-0.21841727004055095,-0.15824073961643653,-0.08608496280924999,-0.19986811158353548
8,80.0,-0.05527816590697612,-0.22692390138240418,-0.11153328791350596,-0.46153228966294485,-0.22096603212006763,-0.16068344065824214,-0.0899644123906393,-0.2009325334988815
9,90.0,-0.05596100137729192,-0.22964956186032925,-0.1122439330077021,-0.4630588573363711,-0.22380730426551612,-0.16341655719980466,-0.0947906385253609,-0.20224069647751441
