,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,28.87993968172555,99.65132670765685,109.0653920669344,160.57133056395847
1,10.0,28.880114146295455,99.16552771551433,108.75429046386837,160.5869767204808
2,20.0,28.88221560650919,100.12414647715211,107.60768415783424,160.67118817321906
3,30.0,28.88620961115612,84.77517961916557,105.80841736429751,160.82234970208214
4,40.0,28.8932166913476,101.82983136755455,103.61962304658056,161.027088443529
5,50.0,28.901977441467892,101.91787138955783,101.35747770720756,161.27318164418497
6,60.0,28.913303313708088,102.94859289066092,99.2450017502813,161.55051690435718
7,70.0,28.92474302693715,103.05045853679052,97.3664736981554,161.85072776571081
8,80.0,28.935619359708525,103.83332363740045,95.76965880331682,162.16690019687306
9,90.0,28.945602227510307,107.38196916252666,94.43644088929274,162.4932137846636
10,100.0,28.95363523141715,105.18837429843359,93.33531500597356,162.82477114440363
11,110.0,28.96090131611245,106.61178436658922,92.42581368161906,163.15747888756528
12,120.0,28.965730300736727,104.81304593831665,91.67387270864283,163.48800630323592
13,130.0,28.96806691162527,105.81002380933278,91.05054999566839,163.81356149927527
14,140.0,28.96937184289465,107.1019058633842,90.52830259209907,164.13206325585
15,150.0,28.96826593420457,107.66894948838716,90.08743358556649,164.44190539973286
16,160.0,28.96455561944909,105.99173451715187,89.71219749764337,164.7410528310882
17,170.0,28.959442862510315,107.29771903726616,89.38924003204193,165.03797820631817
18,180.0,28.95244812139398,108.59828194509612,89.10861709496305,165.30686419884623
19,190.0,28.943822123919563,109.42472340267175,88.86231868526939,165.5723894669206
20,200.0,28.933977288104938,109.66768705573276,88.64397926809797,165.82540663633068
21,210.0,28.922199195675358,113.01643917239001,88.44856256877053,166.06652155847277
22,220.0,28.908249733942814,111.59179553593071,88.27205041183014,166.29576552244325
23,230.0,28.893610846695324,107.48655663907228,88.1112253974212,166.51360391600113
24,240.0,28.878100774973348,109.621151630325,87.96349973606546,166.72007837616235
25,250.0,28.86041923402492,109.75445320870368,87.82678284619976,166.91578586957328
26,260.0,28.842641733509296,109.69847848816296,87.69937800276107,167.1010261966676
27,270.0,28.82330828226813,112.26506837492764,87.57971131336961,167.27653425053555
28,280.0,28.802619347267335,112.1191785418307,87.4670240211657,167.44241287588312
29,290.0,28.782103528884324,105.96233715526718,87.36020908125973,167.59930436921758
30,300.0,28.76017256750761,90.4422461710415,87.2584951113489,167.74761923983866
31,310.0,28.73722501667237,107.83558021943225,87.16125091937143,167.88785274215016
32,320.0,28.714407855313222,108.345161327202,87.06794707034949,168.0204514558637
33,330.0,28.690192874890233,107.66805446959319,86.97814186006214,168.14583060901788
34,340.0,28.665914830597192,105.81075981919224,86.89146734033278,168.26439365840753
35,350.0,28.641148911258323,107.02458931893871,86.80761406640056,168.37654700115732
36,360.0,28.61629950628473,105.15981702015249,86.72631568598145,168.48266587178483
37,370.0,28.590279254874236,108.09460991434162,86.64735210640116,168.58330320896405
38,380.0,28.56481570925422,102.02078239171131,86.57053501550644,168.67839517297958
39,390.0,28.538212717440917,106.09498256270291,86.49570042762257,168.7684477160957
40,400.0,28.511740598859177,104.87364049138894,86.42272165603352,168.85376176622242
41,410.0,28.485417584356153,102.33355375152331,86.35144443761025,168.9346126601398
42,420.0,28.458120334446917,102.13941934805479,86.28180448118337,169.01126296019586
43,430.0,28.431112149780592,106.33300460714554,86.2140408953908,169.0839590120965
44,440.0,28.404322175437986,98.98902529509182,86.14731681791902,169.1529430534817
45,450.0,28.377043546154066,105.51280187994969,86.08197314691415,169.21841445083302
46,460.0,28.349306267287275,103.59759810781075,86.01760704100029,169.2805848786356
47,470.0,28.322256070334916,98.88788557412288,85.95532163393437,169.33964735900116
48,480.0,28.294501735418848,100.55579415249908,85.89334873149244,169.39577603656286
49,490.0,28.267349347474166,100.24847583148629,85.83306719502987,169.44913939586414
50,500.0,28.239948176903084,100.66055374233092,85.7741542844776,169.49989564885976
51,510.0,28.212142343808022,96.30241225204799,85.71562015798918,169.54818443907678
52,520.0,28.184734783539927,97.78670705281758,85.6584841404363,169.59415232903555
53,530.0,28.157667533874157,96.32088512987804,85.6028370139666,169.63792293249728
54,540.0,28.130043229692742,96.26922027874735,85.54782567635061,169.67961840923792
55,550.0,28.102823412722568,79.62770639611773,85.49326629788946,169.71935105334762
56,560.0,28.0759955527792,78.83102941805471,85.4401100547277,169.75722434707217
57,570.0,28.048559890285503,93.13462360581569,85.38788922230115,169.793342071616
58,580.0,28.021879877444544,90.41022666764773,85.33682628619103,169.8277956191479
59,590.0,27.994710092756637,91.8814622079192,85.2864770738895,169.86067129856883
60,600.0,27.967944900176644,92.06116584023975,85.23696288496195,169.892054460012
61,610.0,27.941608882917933,90.41810275541879,85.1881212271397,169.92201921830662
62,620.0,27.915108370631867,89.5240718918274,85.14018240528654,169.95064204226296
63,630.0,27.8887121454656,83.0631914962482,85.09273878204276,169.97798839633768
64,640.0,27.862470423355926,84.14278390861183,85.04662745362174,170.004123053716
65,650.0,27.836338858381254,84.70153429164642,85.00092708816881,170.02935844894003
66,660.0,27.810348658252973,84.18501069769292,84.9556617778539,170.0532516827349
67,670.0,27.78450726200462,71.5078055267134,84.91215006852146,170.07610698261703
68,680.0,27.75859927219121,70.45500495497058,84.86883755934952,170.09797314837533
69,690.0,27.73310690005232,81.32478513911519,84.82606063833576,170.1188979742054
70,700.0,27.707955228648004,79.87304225109634,84.78352752904321,170.13892479701488
71,710.0,27.682545986898916,79.15777100350488,84.74269876363668,170.15809940519344
72,720.0,27.65747054965723,78.3036200137117,84.7020602973328,170.17646002638023
73,730.0,27.63281182995905,78.00978953763881,84.66198007534256,170.1940436011832
74,740.0,27.60810643308839,75.70687471705402,84.62272390958456,170.21088955550124
75,750.0,27.58332731169803,75.40440597920663,84.58411341908432,170.22702960781126
76,760.0,27.55895152904935,73.39607328078132,84.54561284752103,170.2424937452601
77,770.0,27.534720675125342,72.1791474166996,84.50822791488444,170.25731638161838
78,780.0,27.510672809950616,71.48358150057926,84.47143810008663,170.27152557912163
79,790.0,27.486793669718868,64.26082874678586,84.43525422819717,170.28514679962635
80,800.0,27.46305437290356,69.53095151359035,84.39975013418088,170.29820506656338
81,810.0,27.43952342177366,68.46216663429131,84.36482098275212,170.31073042716318
82,820.0,27.41630560833755,67.57670181536228,84.33116567547529,170.32274192336365
83,830.0,27.3929306243717,66.4193073697448,84.36222335439454,170.33426160358934
84,840.0,27.37004242568607,64.32295105282368,84.32249533368096,170.34531040693832
85,850.0,27.34700725237559,64.4767085430174,84.28166866882448,170.35590877305813
86,860.0,27.324451540421432,61.61995918516957,84.25161399996256,170.36607671230223
87,870.0,27.301904444233898,62.3619249066137,84.16502276775482,170.37583085207677
88,880.0,27.27953112923522,61.69880582213324,84.18634999880591,170.38519119089798
89,890.0,27.25717875341299,59.94266761472351,84.13688981461634,170.39416468773706
90,900.0,27.23513873833846,59.30385003576584,84.06987751507425,170.40278732396408
91,910.0,27.213401799306695,58.3968878318089,84.03572061212704,170.41105220273104
92,920.0,27.191679601296887,57.64702776497771,84.00388777135595,170.41897486347003
93,930.0,27.170014427829003,56.32272527067275,83.97559770927393,170.42660898961827
94,940.0,27.14864743952312,54.376413683812586,83.96316035820871,170.43391513381678
95,950.0,27.127417244977988,53.02050036579721,83.92451162568126,170.44092983533793
96,960.0,27.106468816804846,52.04491277446189,83.90607134267177,170.4480036244127
97,970.0,27.085475128460605,49.84914025501228,83.87116190734017,170.45393888198916
98,980.0,27.064743485077532,46.46673950326962,83.81256201872654,170.4602251609687
99,990.0,27.044166889373898,44.170579000656566,83.80078035272415,170.46615486069263
100,1000.0,,,,
