key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f97b756a-7e6f-43e4-8c51-4243ba0bd6b3,oqmd-1215078,oqmd-1215078,dynamic,True,-6.929370952279999,-6.897209072279999,3.147414513841241,3.147414513841241,3.147414513841241,90.0,90.0,90.0
ae00c60a-9eaf-4a6d-a16a-d6eb9f8dfe7b,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.929370952275123,-6.897209072275123,3.147414514241735,3.147414514241735,3.147414514241735,90.0,90.0,90.0
1bdac0a3-7137-4fb5-b27a-b3e72de4ff9c,A1--Cu--fcc,mp-8637,static,True,-6.929370952274999,-6.897209072274999,3.1474145145595998,3.1474145145595998,3.1474145145595998,90.0,90.0,90.0
f85fa476-cc15-414d-bbd0-4c8e9a7df712,A1--Cu--fcc,mp-8637,dynamic,True,-6.92937095227175,-6.89720907227175,3.147414510469039,3.147414510469039,3.147414510469039,90.0,90.0,90.0
dfc15b4c-3cf3-4886-91c1-7cd4ee119c1d,A3--Mg--hcp,oqmd-1215345,dynamic,True,-6.929370952270749,-6.897209072270749,3.147414515369521,3.147414515369521,3.147414515369521,90.0,90.0,90.0
5a38675d-550a-43e5-a3cf-701f01c1d679,A1--Cu--fcc,oqmd-1214544,dynamic,True,-6.929370952266249,-6.897209072266249,3.147414513643204,3.147414513643204,3.147414513643204,90.0,90.0,90.0
9f698549-df2f-48ef-9be7-9ae4e347ab7c,A1--Cu--fcc,oqmd-676152,dynamic,True,-6.929370952266249,-6.897209072266249,3.147414513643204,3.147414513643204,3.147414513643204,90.0,90.0,90.0
db2927cb-15db-43b0-98a3-a125438ff04c,oqmd-1216061,oqmd-1216061,dynamic,True,-6.929370952265666,-6.897209072265666,3.1474145135034903,3.1474145135034903,3.1474145135034903,90.0,90.0,90.0
bff6bee5-8253-4737-809d-1ee3b9a0b985,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.929370952265249,-6.897209072265249,3.1474145145469046,3.1474145145469046,3.1474145145469046,90.0,90.0,90.0
1c8e14ad-b80a-45cc-9ef2-9ae6f98679c7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-6.929370952263249,-6.897209072263249,3.147414514406878,3.147414514406878,3.147414514406878,90.0,90.0,90.0
4937ecc1-cd03-41b6-b218-430db8f318b2,A2--W--bcc,mp-129,static,False,-6.929370952263,-6.897209072262999,3.1474145145623105,3.1474145145623105,3.1474145145623105,90.0,90.0,90.0
1de9949d-546f-4e35-87e3-b9e7cb734615,oqmd-1215880,oqmd-1215880,static,True,-6.929370952262998,-6.8972090722629975,3.1474145353493834,3.1474145353493834,3.1474145353493834,90.0,90.0,90.0
2728581f-1f83-4c12-acc2-8d7bf8d1b1d5,oqmd-1215880,oqmd-1215880,dynamic,True,-6.929370952262666,-6.897209072262665,3.147414514579376,3.147414514579376,3.147414514579376,90.0,90.0,90.0
0905b471-9d15-4a97-92ec-15859ec5c67d,oqmd-1215256,oqmd-1215256,dynamic,True,-6.929370952262248,-6.897209072262248,3.1474145153690274,3.1474145153690274,3.1474145153690274,90.0,90.0,90.0
03631472-fa7d-4494-a8d7-9d2b84eb92ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.9293709522587985,-6.897209072258798,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
90387f31-41a1-4c8b-8b6c-4a6bc4043f59,oqmd-1214633,oqmd-1214633,dynamic,True,-6.929370952258699,-6.897209072258699,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0
b8e88463-2a9a-4a5f-a5b8-81e1a8913af6,oqmd-1214633,oqmd-1214633,static,True,-6.929370952258699,-6.897209072258699,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
153bc804-4de5-4bf0-b95b-ccff3c9d73a2,A7--alpha-As,A7--alpha-As,dynamic,True,-6.929370952255999,-6.897209072255999,3.1474145126010806,3.1474145126010806,3.1474145126010806,90.0,90.0,90.0
