,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14238104647294653,1.2878169520399554,9.254077569398456,2.8202255515945662,2.272854354763749,1.484844426028696,1.347680711878911,0.7962877790539667,1.2151923249975634
2,20.0,1.3688636567307664,5.423012715185997,19.87003606676076,8.65686458778376,8.848569608773431,6.612604246450094,5.570227381702442,5.082711766906663,4.859172697295675
3,30.0,3.915152269185958,10.060566633999214,28.078837741867215,14.439363169579144,15.250251373305405,12.281986498859036,10.252594559084251,10.616421016001564,8.92460902891413
4,40.0,7.0294009182695625,14.192211152433968,34.470855522779274,19.58090416146443,20.780811455391532,17.42785223362101,14.640578065486947,15.796670567702026,12.669424832929584
5,50.0,10.2239696437117,17.737616286372827,39.63576104402214,24.058294790098675,25.496811309324354,21.926141173884112,18.605761357262754,20.344698088691466,15.973298096313474
6,60.0,13.292457888845686,20.791523506765333,43.94661543206613,27.965218984363982,29.554786468498815,25.851998085519995,22.162697319273516,24.310562066544023,18.872670234757553
7,70.0,16.163608752225286,23.45456174791998,47.63698003237748,31.40463883023818,33.09399558914931,29.306072720514653,25.358272855983383,27.79410720032965,21.432402398229566
8,80.0,18.823924626977966,25.806977887622896,50.858969151768896,34.46368434521331,36.22171033311845,32.37613357409986,28.243141473335402,30.885690430256062,23.71269474398245
9,90.0,21.282911057538232,27.909443100222955,53.716031801244995,37.21128198923125,39.018287539624424,35.13203914584892,30.86312969349976,33.65750766346646,25.762828014718615
10,100.0,23.55804321194916,29.80767069270741,56.28129036119829,39.70109942183238,41.54413175936861,37.62820700637273,33.25720852427431,36.165650576260354,27.62180157177796
11,110.0,25.66842664944666,31.536486388893305,58.608162720549046,41.975018201085,43.84525505303939,39.907058632342334,35.4577408115633,38.453682431755425,29.320322078894897
12,120.0,27.632254814355154,33.122827140624985,60.73677642193362,44.06602115701127,45.95726789868421,42.001955646875224,37.491403849667094,40.55574087492191,30.882702118139015
13,130.0,29.46591739637317,34.58785862260176,62.69799854446965,46.00038332371718,47.90817336857974,43.93943904299842,39.3801968030488,42.4989004114199,32.32837730714506
14,140.0,31.18381483400171,35.948463339448125,64.51605945660549,47.7992883784699,49.72032558825243,45.74088122348058,41.142337554842996,44.3049063472204,33.673054543797036
15,150.0,32.79846009955396,37.2182953719243,66.2103156551294,49.48001528677451,51.41181728386238,47.423696988740645,42.79300401126276,45.99143881118145,34.929567318885596
16,160.0,34.32068212242367,38.408538049862415,67.79646738337571,51.05681356501273,52.9974769983754,49.002235118603814,44.34492796171955,47.573038710506815,36.10851237521552
17,170.0,35.75985004268219,39.5284564037324,69.28742038851,52.541554706502794,54.489596800128695,50.48844074377845,45.808864842570486,49.06179263111524,37.218726451149806
18,180.0,37.124084998606136,40.585806062307604,70.6939090945218,53.94422226234823,55.898471392331736,51.89235283369821,47.1939640670566,50.467845316808166,38.267646485348365
19,190.0,38.42044762492361,41.58714029410465,72.02495594674346,55.273284733046154,57.232803299923916,53.2224821635724,48.50806139350776,51.799787777601296,39.26158454743387
20,200.0,39.65509893013554,42.53804371977542,73.28821582916267,56.535982500932995,58.50001155287271,54.48610177314602,49.757910693498566,53.064954723087894,40.20593989039783
21,210.0,40.83343616942066,43.44331247817884,74.49023829702212,57.7385510309927,59.70646983421564,55.68947265227726,50.94936869961343,54.26965512210192,41.10536420353463
22,220.0,41.96020672986364,44.307094758557085,75.63667001345246,58.886396301142064,60.85769237193618,56.83802094648193,52.087543196326955,55.41935286657231,41.96389168366232
23,230.0,43.03960330477435,45.133001619297396,76.73241299324802,59.9842340392306,61.95848062129172,57.9364784792174,53.17691267092768,56.51880978296574,42.78504239023604
24,240.0,44.07534341664985,45.9241952623106,77.78174971741,61.03620125251236,63.01304017452087,58.988995223713516,54.221423563767765,57.572199919880966,43.571905111204984
25,250.0,45.07073596282112,46.683460009949194,78.78844308789928,62.045946334881414,64.02507481083117,59.999230109425774,55.22456983079926,58.58320169572798,44.3272043643873
26,260.0,46.02873704351735,47.41325987099267,79.75581704651212,63.01670245513796,64.99786281146699,60.970424934940986,56.18945845165018,59.55507281398327,45.05335500264258
27,270.0,46.95199694768348,48.11578560724605,80.68682217060365,63.951347780624445,65.93431938198012,61.905464989449854,57.1188636987006,60.490711641987474,45.752507048513436
28,280.0,47.84289983776684,48.792993505162094,81.5840894784146,64.8524552478323,66.8370480927166,62.80692912801397,58.01527236154698,61.392707864240805,46.42658276437373
29,290.0,48.703597394095176,49.446637538212926,82.44997489466856,65.7223339673031,67.70838356502696,63.67713141195909,58.880921647499825,62.263384568234436,47.077307504151364
30,300.0,49.536037448126685,50.07829622117194,83.28659625365567,66.56306388340764,68.55042712356385,64.51815595226961,59.717831115553075,63.10483343414664,47.70623554821323
31,310.0,50.34198844515207,50.68939516951728,84.09586429175185,67.37652495742171,69.36507675500141,65.33188623700981,60.52782972135219,63.91894433377583,48.31477186269073
32,320.0,51.123060423931605,51.28122615942684,84.87950876253484,68.16442187433493,70.15405242605759,66.12002995248572,61.312578833592326,64.70743036624543,48.9041905262364
33,330.0,51.88072307681655,51.85496331779203,85.63910056632639,68.92830506821319,70.91891759420052,66.8841400998689,62.07359191296975,65.47184914540018,49.47565041484227
