key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
752265b5-185e-4699-a4be-6e872e5ceb01,oqmd-17717,oqmd-17717,static,False,-4.8804982583809995,-4.869777631714332,3.360820123302035,3.360820123302035,9.85858264123052,90.0,90.0,90.0
8458e494-950d-4770-903b-152672d90649,mp-30789,mp-30789,static,False,-4.880498258378332,-4.869777631711665,3.3608200872793796,3.3608200872793796,9.85858274508864,90.0,90.0,90.0
055fe12f-1838-41bf-9241-41ac437fba5c,mp-30789,mp-30789,box,False,-4.853418948975666,-4.8426983223089985,3.35783693609451,3.35783693609451,9.972022637234671,90.0,90.0,90.0
74ed276d-ad7c-4039-ae05-a64e6b76b381,oqmd-17717,oqmd-17717,box,False,-4.852741623388666,-4.842020996721999,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0
20dcb67a-456b-4d8d-a7e8-3652ee746faa,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.094364426735999,-4.083643800069332,6.534143796423081,6.534143796423081,6.534143796423081,90.0,90.0,90.0
ed0a027b-9a0c-495e-90bc-6e9569db78a1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.094364426727165,-4.083643800060498,6.534143796436837,6.534143796436837,6.534143796436837,90.0,90.0,90.0
a7c79854-0d77-4d3e-826b-841ad2b05a07,oqmd-1240541,oqmd-1240541,static,False,-2.9336874683557914,-2.922966841689125,11.451066910412692,11.451066910412692,11.451066910412692,90.0,90.0,90.0
075eb444-89b4-415e-84d9-c5cc8c0d52e3,oqmd-1240541,oqmd-1240541,box,False,-2.933687468349958,-2.9229668416832912,11.45106606095625,11.45106606095625,11.45106606095625,90.0,90.0,90.0
b77d82e9-1f94-470f-b43b-b379ab1410fc,oqmd-1240541,oqmd-1240541,dynamic,False,-2.9336874683479994,-2.922966841681333,11.451066060362562,11.451066060362562,11.451066060362562,90.0,90.0,90.0
5f7db412-e698-4aa4-b4f1-38ecbc6b7bcc,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.9974941154390832,-0.9867734887724166,9.25900332239723,9.25900332239723,9.25900332239723,90.0,90.0,90.0
5f9bafc4-c1a8-44d7-acf0-7a66a0d54583,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.9974941154390832,-0.9867734887724166,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0
bea881c5-4857-4c8d-8962-054657f97348,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.9974941154390832,-0.9867734887724166,9.259003322397232,9.259003322397232,9.259003322397232,90.0,90.0,90.0
d5218e8b-60bc-4a74-bd4b-1afd3939f065,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.15644348713414163,-0.14572286046747496,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
71e007e7-ccb9-49bf-841a-27c41f926a0d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-0.01975600033569083,-0.009035373669024165,13.760483422241231,14.230699712420126,14.29778182446499,90.0,90.0,90.0
726608d4-8c3b-4988-a154-0cae961b3ab8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.005482376848182249,0.005238249818484414,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0
6d8130fb-0bd9-4d65-a455-b0819090282b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.011847212434961663,0.022567839101628327,10.711467025979553,10.711467025979553,10.711467025979553,90.0,90.0,90.0
