,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0
1,10.0,0.1262785164831862,2.601914552878212
2,20.0,1.1587552280324052,7.818518615850686
3,30.0,3.322602429961926,12.58506757706096
4,40.0,5.903175026359364,16.372903979869374
5,50.0,8.377521493492807,19.35484841739929
6,60.0,10.573481524078137,21.774383916373804
7,70.0,12.472984322992097,23.818302602636837
8,80.0,14.100466941028882,25.591589708247078
9,90.0,15.488647820958919,27.161386965554932
10,100.0,16.67010411987011,28.595873093799547
11,110.0,17.67505157015668,29.854730226607515
12,120.0,18.53054460685647,30.937289227768165
13,130.0,19.260172581994425,31.899938898821535
14,140.0,19.884155291227536,32.70743553384602
15,150.0,20.41955855871396,33.38385134250574
16,160.0,20.880669050133967,33.93588349196897
17,170.0,21.27938598345537,34.36984780241694
18,180.0,21.625573412819353,34.69644339128667
19,190.0,21.927429190225546,34.92930976124662
20,200.0,22.191755381046963,35.07977828176332
21,210.0,22.424194879891314,35.16131516222711
22,220.0,22.629487861301318,35.17958661403199
23,230.0,22.81156071290119,35.14345393044997
24,240.0,22.97371877939918,35.06653955372749
25,250.0,23.11877265407241,34.95526885730992
26,260.0,23.249059021129383,34.81631645403829
27,270.0,23.366577174385647,34.65501854809089
28,280.0,23.47303455305557,34.47716493206349
29,290.0,23.569874703533902,34.29237560795123
30,300.0,23.658346074050893,34.09419671664119
31,310.0,23.73951500311503,33.884649592247186
32,320.0,23.81430589668288,33.67676707434331
33,330.0,23.883507923177778,33.46780496942647
34,340.0,23.9478252284445,33.25957694851511
35,350.0,24.007852658350764,33.0530369270819
36,360.0,24.064086932609143,32.84957351146717
37,370.0,24.1170277844204,32.650045591451175
38,380.0,24.167010599708547,32.45481434409013
39,390.0,24.21448968854544,32.26462055345524
40,400.0,24.259772452995357,32.0797940750145
41,410.0,24.30298114128947,31.900419065418532
42,420.0,24.344485191357354,31.72660108407693
43,430.0,24.384421720626015,31.55846775065063
44,440.0,24.42303247383413,31.39615332901899
45,450.0,24.4603354134694,31.248954751011023
46,460.0,24.496661844629237,31.098488186868398
47,470.0,24.532219855033368,30.943700579748228
48,480.0,24.56679418418341,30.80330752711443
49,490.0,24.600727909057987,30.668242234128186
50,500.0,24.63412831815732,30.538277938298375
51,510.0,24.666803589098926,30.413205395314744
52,520.0,24.6991169088679,30.292804802752894
53,530.0,24.73105965648845,30.176931416439942
54,540.0,24.762645788798064,30.06547224660038
55,550.0,24.793892073556204,29.958174949081815
56,560.0,24.824824193372134,29.85495374017915
57,570.0,24.855492921794,29.755618442740317
58,580.0,24.88593074110381,29.659975001597907
59,590.0,24.916327131426428,29.567892515900958
60,600.0,24.946485587631656,29.47922416611675
61,610.0,24.977100552985814,29.39383242833234
62,620.0,25.006999738474768,29.31156050336268
63,630.0,25.036263189501344,29.23223487838846
64,640.0,25.065986201526727,29.155827575800654
65,650.0,25.09562816637938,29.08223599514251
66,660.0,25.125279528073975,29.011137927879243
67,670.0,25.154659254692934,28.942533566932735
68,680.0,25.184183545669374,28.87646493760082
69,690.0,25.213286770765635,28.812639929550933
70,700.0,25.24239285891542,28.750833848731684
71,710.0,25.271558846986654,28.6912877733556
72,720.0,25.300464305232474,28.63383493688255
73,730.0,25.32962557578463,28.578166811958415
74,740.0,25.358194442923224,28.524294611703276
75,750.0,25.38710603337853,28.472435204299238
76,760.0,25.416103866699633,28.42225177469888
77,770.0,25.44447460735303,28.37335553258104
78,780.0,25.472594083691217,28.326315417729763
79,790.0,25.501349230026978,28.28056662385201
80,800.0,25.529745358338143,28.23658971439701
81,810.0,25.55718534055629,28.193730957782265
82,820.0,25.58540056985988,28.15179754262521
83,830.0,25.61360605327929,28.11245034293329
84,840.0,25.641059639679323,28.073418576194257
85,850.0,25.668089209965153,28.051518907398947
86,860.0,25.695567241976455,28.01540004880056
87,870.0,25.723062507395746,27.951828024480683
88,880.0,25.74938666348763,-511.6585933389945
89,890.0,25.775897819894766,26.332447089789795
90,900.0,25.803225948269205,579.003840544032
91,910.0,25.82786819654261,27.82024907434405
92,920.0,25.853371245929708,27.781828370526867
93,930.0,25.880445909699162,27.787255288103378
94,940.0,25.90621357339451,27.75991604640754
95,950.0,25.932392620614724,27.7126299433091
96,960.0,25.95689006655047,27.68522406633234
97,970.0,25.981244417714954,27.65826395220041
98,980.0,26.005874672192174,27.631619569543087
99,990.0,26.029905817722902,27.606575931532245
100,1000.0,,
