,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17099562085042613,0.06983692678721337,4.113441715344171,1.8578343509177315
2,20.0,1.3500021400621678,0.9481495588537132,6.709869427084105,5.369157978303882
3,30.0,3.4238637471723115,3.2946263405523517,10.2788717144405,9.701355168963428
4,40.0,5.970246798564407,6.510364559163439,13.674808631874741,13.150564936081683
5,50.0,8.595605388803484,9.721959869701106,16.32923939790556,15.539363677868666
6,60.0,11.025330809307134,12.491117368871715,18.275223448290856,17.159514653856576
7,70.0,13.137464418769936,14.731924614370177,19.68696843489548,18.27623497005663
8,80.0,14.912875598442211,16.50284237064166,20.72131038362199,19.06637944583779
9,90.0,16.381629399822337,17.895905679744338,21.492102942003473,19.6408853058401
10,100.0,17.589951048923606,18.996485501880002,22.07732286323632,20.069333584615578
11,110.0,18.58444127232028,19.87334004660062,22.529817926740623,20.396204191766024
12,120.0,19.40604962119844,20.57901980675889,22.885673476591034,20.65064171690366
13,130.0,20.088642350146518,21.15293528708227,23.169889113509896,20.852234079748893
14,140.0,20.65943251218388,21.62452972422031,23.400080478608075,21.01446957006755
15,150.0,21.140004002407977,22.015877489363657,23.58887754192598,21.146847275093243
16,160.0,21.5473994343643,22.34364736151967,23.745489398935973,21.256195585622304
17,170.0,21.895080633835086,22.620538874006158,23.87673850123688,21.347515423163625
18,180.0,22.193714880640034,22.856321039629393,23.98775473638616,21.424531773046454
19,190.0,22.45179572098428,23.058582387997546,24.082448726644454,21.49006213529779
20,200.0,22.676124609631824,23.233274580595356,24.16383972341236,21.54626755376298
21,210.0,22.872181679084306,23.38510900493434,24.2342862631619,21.594826782271124
22,220.0,23.044410532813345,23.517848439936113,24.295650794886715,21.63705916709645
23,230.0,23.196437249748072,23.63452343336243,24.349418801385397,21.674012698738817
24,240.0,23.331239333644913,23.7375942726347,24.396786109184085,21.706528013740723
25,250.0,23.45127662475757,23.82907332024378,24.43872365832909,21.73528553398616
26,260.0,23.558593262068953,23.910618227905132,24.47602609620806,21.760840613482046
27,270.0,23.654897541622518,23.983603568955665,24.5093486222816,21.783650042593056
28,280.0,23.741624825086358,24.049176338797842,24.539235201989598,21.804092246782297
29,290.0,23.81998738636407,24.108299295364645,24.56614037268155,21.822482831860643
30,300.0,23.89101413852384,24.16178505861209,24.59044624406187,21.839086657959175
31,310.0,23.9555824771029,24.21032313192209,24.61247586076146,21.85412729802232
32,320.0,24.014443947280316,24.254501460929692,24.632503786419527,21.867794507070208
33,330.0,24.068245045455704,24.294823745921956,24.650764547791667,21.880250165141735
34,340.0,24.11754416647826,24.331723430236995,24.667459417616207,21.891633039388946
35,350.0,24.162825480999278,24.365575069404073,24.68276189821019,21.902062625444202
36,360.0,24.204510354812655,24.396703623248087,24.69682218170054,21.911642265603962
37,370.0,24.242966789960516,24.42539209093834,24.709770798807966,21.92046169502556
38,380.0,24.278517265770592,24.45188781636705,24.72172162012195,21.92859913256075
39,390.0,24.311445279465673,24.476407720666405,24.732774337587358,21.936123006801218
40,400.0,24.342000824925393,24.49914266449147,24.743016526313504,21.943093388184078
