key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
168831af-b4c9-4938-b1f5-062395f5a38c,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.3899681598043498,-1.3899681598043498,4.320391774888677,4.320391774888677,4.320391774888677,90.0,90.0,90.0
03cec0cc-5b4e-48c6-abb3-06d5f657e24d,A15--Cr3Si,A15--Cr3Si,static,False,-1.3099803968771249,-1.3099803968771249,6.357842322719191,6.357842322719191,6.357842322719191,90.0,90.0,90.0
86a45213-aedd-4493-a2b0-7591443a4ddb,A15--Cr3Si,A15--Cr3Si,box,False,-1.3099803968771249,-1.3099803968771249,6.357842322702644,6.357842322702644,6.357842322702644,90.0,90.0,90.0
72125ec6-0061-43a0-9e86-037bd94ecd0a,A15--Cr3Si,A15--Cr3Si,box,False,-1.2653634505311246,-1.2653634505311246,5.424859232410301,5.424859232410301,5.424859232410301,90.0,90.0,90.0
5bdbc338-d390-4c8b-9bcc-23b379749c75,A15--Cr3Si,A15--Cr3Si,static,False,-1.265363450529375,-1.265363450529375,5.424859232410668,5.424859232410668,5.424859232410668,90.0,90.0,90.0
89515a0d-42d8-4ec6-aec4-2f180ba54f58,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.1869046831489747,-1.1869046831489747,4.789059690984122,4.789059690984122,4.789059690984122,90.0,90.0,90.0
9f6b855d-be07-49d7-b5e8-5705b0266d64,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.1869046831461498,-1.1869046831461498,4.78905969100373,4.78905969100373,4.78905969100373,90.0,90.0,90.0
9efa2fdd-9d2b-4dbe-8d04-9c835d4cd5c3,D0_3--BiF3,D0_3--BiF3,static,False,-1.1294283695314997,-1.1294283695314997,7.199473926810694,7.199473926810694,7.199473926810694,90.0,90.0,90.0
5116f71d-61be-42df-9aa0-4ba73b8f3fd7,D0_3--BiF3,D0_3--BiF3,box,False,-1.1294283695278748,-1.1294283695278748,7.19947392681076,7.19947392681076,7.19947392681076,90.0,90.0,90.0
42f97a22-de79-478f-8d02-3eaef5d64b4f,D0_3--BiF3,D0_3--BiF3,static,False,-1.0595745513456873,-1.0595745513456873,6.85504416586566,6.85504416586566,6.85504416586566,90.0,90.0,90.0
d77d5021-8378-4961-857f-d7a24d08c81c,D0_3--BiF3,D0_3--BiF3,box,False,-1.0595745513395622,-1.0595745513395622,6.855044181165017,6.855044181165017,6.855044181165017,90.0,90.0,90.0
0a2d17c8-6f84-4cc4-af49-777d0e6fb48c,D0_3--BiF3,D0_3--BiF3,static,False,-0.7618895118056874,-0.7618895118056874,8.26063670822891,8.26063670822891,8.26063670822891,90.0,90.0,90.0
8c1de2a2-b4b6-4917-b0cc-a600d5bce9b0,D0_3--BiF3,D0_3--BiF3,box,False,-0.7618895118026874,-0.7618895118026874,8.26063670825768,8.26063670825768,8.26063670825768,90.0,90.0,90.0
239c68a7-f445-4fd1-92e7-d08f186f8a62,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.6526809883419749,-0.6526809883419749,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0
fb67184b-57be-499a-a496-31c32777b825,D0_3--BiF3,D0_3--BiF3,static,False,-0.4887861689474749,-0.4887861689474749,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0
7472a750-3472-4994-8e12-5a45ad8d1ed6,D0_3--BiF3,D0_3--BiF3,box,False,-0.48878616894457494,-0.48878616894457494,9.321775523715386,9.321775523715386,9.321775523715386,90.0,90.0,90.0
338b2f8f-4c31-445b-a07f-0393e59623c0,A15--Cr3Si,A15--Cr3Si,box,False,-0.11713542715564249,-0.11713542715564249,7.709080523734802,7.709080523734802,7.709080523734802,90.0,90.0,90.0
8e975f02-b5c3-4897-9e37-4f61c6deeab8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.11713542715525249,-0.11713542715525249,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0
5cac148f-89e4-4a5e-89ea-07beb4c61f33,A15--Cr3Si,A15--Cr3Si,static,False,-0.1171354271552475,-0.1171354271552475,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0
e7250ad3-7fb0-4590-b78d-7682e8b1d470,A15--Cr3Si,A15--Cr3Si,static,False,-0.04773508346889625,-0.04773508346889625,9.520000000000001,9.520000000000001,9.520000000000001,90.0,90.0,90.0
