,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,18.04720842535696
1,10.0,18.04721117936709
2,20.0,18.047289661430277
3,30.0,18.047594975135492
4,40.0,18.048240323711774
5,50.0,18.049282996724543
6,60.0,18.050734133096586
7,70.0,18.05257365901688
8,80.0,18.054771949926035
9,90.0,18.057298820357975
10,100.0,18.060125342192546
11,110.0,18.063224708909758
12,120.0,18.066572737695108
13,130.0,18.07014570074075
14,140.0,18.07392241279075
15,150.0,18.077882843287913
16,160.0,18.08200734325142
17,170.0,18.086279713363943
18,180.0,18.09068412154139
19,190.0,18.09520634018434
20,200.0,18.09983383832603
21,210.0,18.104555101387437
22,220.0,18.10936035057429
23,230.0,18.114239627872717
24,240.0,18.119185714853327
25,250.0,18.124190408635783
26,260.0,18.129247795684858
27,270.0,18.134352093568506
28,280.0,18.139497442936342
29,290.0,18.14467905599076
30,300.0,18.149894076530106
31,310.0,18.15513736070875
32,320.0,18.160406212658952
33,330.0,18.165697519677142
34,340.0,18.171008154674848
35,350.0,18.176336435266137
36,360.0,18.181678851176603
37,370.0,18.18703495424
38,380.0,18.19240200237459
39,390.0,18.197778343952233
40,400.0,18.20316281676362
41,410.0,18.20855447812662
42,420.0,18.21395194910759
43,430.0,18.21935339872854
44,440.0,18.22475892501407
45,450.0,18.23016697304855
46,460.0,18.235576771793234
47,470.0,18.24098848280709
48,480.0,18.2463999105255
49,490.0,18.251812530181514
50,500.0,18.25722441870394
51,510.0,18.26263559643107
52,520.0,18.268045593542407
53,530.0,18.273454166548436
54,540.0,18.278860636579356
55,550.0,18.284265399833263
56,560.0,18.289667717876227
57,570.0,18.295067940492917
58,580.0,18.30046594117069
59,590.0,18.30586017567641
60,600.0,18.31125200430299
61,610.0,18.316640931198116
62,620.0,18.322027321171944
63,630.0,18.327410189572625
64,640.0,18.332790754247366
65,650.0,18.338167455733522
66,660.0,18.343542054467036
67,670.0,18.348913490041983
68,680.0,18.35428206925958
69,690.0,18.359647930402932
70,700.0,18.365010818089875
71,710.0,18.370371135009965
72,720.0,18.37572854881708
73,730.0,18.38108366974154
74,740.0,18.386435924301097
75,750.0,18.39178620416084
76,760.0,18.39713442444101
77,770.0,18.40248002094746
78,780.0,18.407823757434446
79,790.0,18.41316599640625
80,800.0,18.418505885541276
81,810.0,18.423844328340973
82,820.0,18.42918198431274
83,830.0,18.43451744336593
84,840.0,18.439851878180217
85,850.0,18.44518584226118
86,860.0,18.45051829616156
87,870.0,18.45585045084003
88,880.0,18.461181074714442
89,890.0,18.46651218555908
90,900.0,18.471842604595384
91,910.0,18.477172738307193
92,920.0,18.4825028043292
93,930.0,18.48783352579182
94,940.0,18.493163920655338
95,950.0,18.498495204611697
96,960.0,18.503826541693837
97,970.0,18.50915920962187
98,980.0,18.514492522427847
99,990.0,18.51982669460545
100,1000.0,
