,temperature,D0_3--BiF3 a=5.1606
0,0.0,0.0
1,10.0,0.007632273350140843
2,20.0,0.054757681836663026
3,30.0,0.1930619790693498
4,40.0,0.45050006401415194
5,50.0,0.8271166925795809
6,60.0,1.2956786076506974
7,70.0,1.818293965427658
8,80.0,2.3625328938835493
9,90.0,2.9060027348345834
10,100.0,3.434869042067697
11,110.0,3.9412757599887858
12,120.0,4.421293652388863
13,130.0,4.873535893265983
14,140.0,5.298247421723989
15,150.0,5.696693887267853
16,160.0,6.07074192190985
17,170.0,6.4225681365580085
18,180.0,6.754459079243334
19,190.0,7.068677265326958
20,200.0,7.367375483635888
21,210.0,7.652546027906014
22,220.0,7.925994673750354
23,230.0,8.189331674029791
24,240.0,8.443974000905804
25,250.0,8.691154619240734
26,260.0,8.931935793762408
27,270.0,9.167224362922651
28,280.0,9.39778760487042
29,290.0,9.624268822378076
30,300.0,9.847202126301395
31,310.0,10.067026137820774
32,320.0,10.28409648828516
33,330.0,10.498697095693153
34,340.0,10.711050256769735
35,350.0,10.921325626506931
36,360.0,11.129648172536033
37,370.0,11.336105196391577
38,380.0,11.540752512067481
39,390.0,11.743619867249455
40,400.0,11.944715685995373
41,410.0,12.144031204579873
42,420.0,12.341544065319953
43,430.0,12.537221426782821
44,440.0,12.731022642910812
45,450.0,12.922901558410839
46,460.0,13.112808463060453
47,470.0,13.30069174344793
48,480.0,13.486499266958207
49,490.0,13.670179529462768
50,500.0,13.85168259515758
51,510.0,14.030960854255202
52,520.0,14.207969621716046
53,530.0,14.382667597909109
54,540.0,14.55501720997332
55,550.0,14.724984850708065
56,560.0,14.892541030033286
57,570.0,15.057660452400858
58,580.0,15.220322032060489
59,590.0,15.380508856660938
60,600.0,15.538208108465824
61,610.0,15.69341095125913
62,620.0,15.846112390027812
63,630.0,15.996311109547003
64,640.0,16.144009297178073
65,650.0,16.289212454395656
66,660.0,16.43192920094101
67,670.0,16.57217107486212
68,680.0,16.709952331201873
69,690.0,16.845289741603114
70,700.0,16.978202396717776
71,710.0,17.108711512952322
72,720.0,17.23684024473429
73,730.0,17.3626135032781
74,740.0,17.486057782544243
75,750.0,17.60720099292184
76,760.0,17.726072302981414
77,770.0,17.842701989521053
78,780.0,17.957121295979494
79,790.0,18.069362299239064
80,800.0,18.179457784703445
81,810.0,18.287441129527288
82,820.0,18.393346193772903
83,830.0,18.497207219266606
84,840.0,18.59905873587108
85,850.0,18.698935474870495
86,860.0,18.796872289181646
87,870.0,18.89290408001839
88,880.0,18.987065729738063
89,890.0,19.079392040483484
90,900.0,19.169917678342504
91,910.0,19.258677122662682
92,920.0,19.345704620225447
93,930.0,19.43103414397307
94,940.0,19.51469935598182
95,950.0,19.59673357440189
96,960.0,19.677169744088054
97,970.0,19.756040410665925
98,980.0,19.833377697771592
99,990.0,19.9092132872466
100,1000.0,19.98357840204515
