,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,0.0,0.0
1,10.0,0.03367140617659808,0.017999150854610027
2,20.0,0.48774492045647716,0.2059931393933471
3,30.0,1.5694850267618927,0.8554298054874888
4,40.0,2.936914598311737,1.9392328904483944
5,50.0,4.326048491540076,3.2296315501784623
6,60.0,5.59712732631274,4.559879601329457
7,70.0,6.710219249069552,5.862623205723658
8,80.0,7.684100322885435,7.123301029988827
9,90.0,8.557594036136146,8.340491969584823
10,100.0,9.366841719472973,9.510843751643572
11,110.0,10.13691482407922,10.627809084436777
12,120.0,10.881581579890597,11.684207435084103
13,130.0,11.60620877498922,12.674400522019983
14,140.0,12.311056172843292,13.595237426385225
15,150.0,12.993885755143923,14.446077953232535
16,160.0,13.651683193193128,15.228354925429835
17,170.0,14.281636933291482,15.944999570957524
18,180.0,14.881600454385811,16.59990090129601
19,190.0,15.450236302247646,17.197466660074458
20,200.0,15.98698565952471,17.74229767114797
21,210.0,16.491956268391842,18.238962680670557
22,220.0,16.965783458580283,18.691852963747404
23,230.0,17.409493655865614,19.105096105788768
24,240.0,17.824384119765206,19.48251157377777
25,250.0,18.21192369312192,19.827594575400585
26,260.0,18.573674598637698,20.14351825044053
27,270.0,18.91123308763402,20.433147120566932
28,280.0,19.226185934901483,20.69905691969473
29,290.0,19.52007970720283,20.943557533989242
30,300.0,19.79440001837767,21.168716923040535
31,310.0,20.050558402054374,21.376384687890155
32,320.0,20.28988486928875,21.56821449294832
33,330.0,20.513624618637603,21.745684910571033
34,340.0,20.722937709151385,21.910118493650813
35,350.0,20.918900788714193,22.06269903212442
36,360.0,21.102510195531682,22.204487041390692
37,370.0,21.27468592716388,22.336433583831862
38,380.0,21.436276107732628,22.45939255212553
39,390.0,21.588061687725475,22.574131554050396
40,400.0,21.73076118916244,22.681341539175254
41,410.0,21.865035367257256,22.78164530234444
42,420.0,21.991491702996225,22.87560498991877
43,430.0,22.11068867265783,22.963728724158237
44,440.0,22.223139763183617,23.046476449950067
45,450.0,22.329317218689578,23.124265097160343
46,460.0,22.429655514794533,23.19747314142536
47,470.0,22.5245545653368,23.266444636584573
48,480.0,22.61438267122869,23.331492783200815
49,490.0,22.69947922443146,23.392903089732293
50,500.0,22.78015718195277,23.450936175935926
51,510.0,22.856705325620908,23.505830261880238
52,520.0,22.92939032359783,23.557803380506435
53,530.0,22.998458609316867,23.607055346908524
54,540.0,23.06413809294005,23.653769513297586
55,550.0,23.126639719678106,23.69811433503659
56,560.0,23.186158888370628,23.740244769858155
57,570.0,23.24287674283079,23.780303529718303
58,580.0,23.296961347509754,23.818422202244317
59,590.0,23.348568758031757,23.854722256682425
60,600.0,23.397843996356322,23.8893159474212
61,610.0,23.444921939374662,23.92230712654175
62,620.0,23.4899281290378,23.953791975508945
63,630.0,23.532979511284534,23.98385966487683
64,640.0,23.574185110444308,24.012592949826455
65,650.0,23.613646645104456,24.040068708439364
66,660.0,23.6514590908846,24.066358428810016
67,670.0,23.68771119502394,24.091528650379423
68,680.0,23.72248594725612,24.11564136426957
69,690.0,23.755861010965862,24.138754376838136
70,700.0,23.787909118248002,24.16092164021749
71,710.0,23.81869843220234,24.182193553166165
72,720.0,23.848292879367904,24.202617235206446
73,730.0,23.876752455019755,24.222236776681413
74,740.0,23.90413350373369,24.241093467095027
75,750.0,23.930488977430922,24.259226003839363
76,760.0,23.955868672869272,24.27667068317907
77,770.0,23.98031945038538,24.29346157519326
78,780.0,24.003885435527618,24.309630684158112
79,790.0,24.026608205036286,24.325208095753137
80,800.0,24.04852695852796,24.34022211226634
81,810.0,24.069678677087342,24.35469937692347
82,820.0,24.090098269878972,24.3686649883057
83,830.0,24.1098187097702,24.38214260573945
84,840.0,24.12887115889001,24.395154546465466
85,850.0,24.147285084943725,24.407721875288974
86,860.0,24.165088369034155,24.419864487393482
87,870.0,24.182307405696562,24.431601184859616
88,880.0,24.198967195755923,24.44294974746565
89,890.0,24.21509143257673,24.453926998223277
90,900.0,24.23070258224715,24.464548864109076
91,910.0,24.2458219581546,24.47483043236062
92,920.0,24.260469790406187,24.484786002728377
93,930.0,24.274665290461492,24.49442913599213
94,940.0,24.288426711394763,24.503772699044077
95,950.0,24.301771404062077,24.51282890682469
96,960.0,24.31471586952751,24.521609361337187
97,970.0,24.32727580800612,24.530125087988907
98,980.0,24.339466164580575,24.538386569453344
99,990.0,24.35130117194135,24.546403777251147
100,1000.0,24.362794390351933,24.554186201216602
