,temperature,D0_3--BiF3 a=6.5599
0,0.0,-5.431795558812916
1,10.0,-5.431797329573746
2,20.0,-5.431808751721388
3,30.0,-5.431841025420937
4,40.0,-5.43191001586216
5,50.0,-5.4320331742558565
6,60.0,-5.432227030100173
7,70.0,-5.432505171371298
8,80.0,-5.432878062031589
9,90.0,-5.433352803188233
10,100.0,-5.433933818542625
11,110.0,-5.434623474692851
12,120.0,-5.435422318433747
13,130.0,-5.436330007228893
14,140.0,-5.437345251394314
15,150.0,-5.438466187556007
16,160.0,-5.439690710522427
17,170.0,-5.441016271871111
18,180.0,-5.442440305337563
19,190.0,-5.443960328037232
20,200.0,-5.445573528877213
21,210.0,-5.447277407501112
22,220.0,-5.449069376944902
23,230.0,-5.450946899673208
24,240.0,-5.452907699687382
25,250.0,-5.454949288466382
26,260.0,-5.457069498130448
27,270.0,-5.459266218837706
28,280.0,-5.461537371680834
29,290.0,-5.463880974474909
30,300.0,-5.466295121532545
31,310.0,-5.468778051040764
32,320.0,-5.471328029243915
33,330.0,-5.473943393684478
34,340.0,-5.476622547095552
35,350.0,-5.479364102636459
36,360.0,-5.482166481963365
37,370.0,-5.485028360652837
38,380.0,-5.4879484431542185
39,390.0,-5.490925398102656
40,400.0,-5.493958110506592
41,410.0,-5.497045370483871
42,420.0,-5.500186017558052
43,430.0,-5.5033790818234785
44,440.0,-5.506623482729936
45,450.0,-5.50991824955432
46,460.0,-5.513262402645249
47,470.0,-5.516655065756822
48,480.0,-5.520095411458581
49,490.0,-5.523582543386106
50,500.0,-5.527115622373251
51,510.0,-5.530693976794215
52,520.0,-5.534316671675698
53,530.0,-5.537983146450193
54,540.0,-5.541692679793782
55,550.0,-5.545444569014506
56,560.0,-5.549238196376016
57,570.0,-5.553072703308358
58,580.0,-5.556947793708644
59,590.0,-5.56086272273422
60,600.0,-5.564816872361561
61,610.0,-5.568809815140213
62,620.0,-5.572840962207664
63,630.0,-5.57690969782827
64,640.0,-5.581015758930225
65,650.0,-5.58515835549318
66,660.0,-5.589337333354077
67,670.0,-5.593551935061051
68,680.0,-5.597801876506871
69,690.0,-5.602086692415098
70,700.0,-5.606406040954761
71,710.0,-5.610759102736971
72,720.0,-5.615146141028608
73,730.0,-5.619566316457837
74,740.0,-5.624019255104127
75,750.0,-5.628504898497483
76,760.0,-5.633022571182737
77,770.0,-5.6375720395494655
78,780.0,-5.642152979007387
79,790.0,-5.646765143302586
80,800.0,-5.651406172506987
81,810.0,-5.656077505379561
82,820.0,-5.660780245541734
83,830.0,-5.665515360986987
84,840.0,-5.670283352474301
85,850.0,-5.6750916332497265
86,860.0,-5.679916380861752
87,870.0,-5.6847433947459844
88,880.0,-5.689622449456928
89,890.0,-5.6945274960126575
90,900.0,-5.699463559984358
91,910.0,-5.7044250029317
92,920.0,-5.709415046037819
93,930.0,-5.71443211087069
94,940.0,-5.719473498783726
95,950.0,-5.7245436145839905
96,960.0,-5.729642670606658
97,970.0,-5.734769132775306
98,980.0,-5.739916297913382
99,990.0,-5.745090012932459
100,1000.0,
