,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,23.430166681799864,24.359107613907753,24.092545896705023,23.432111798717404,23.433366937260697,34.41856915337215,62.89864633511449,24.1051918609248
1,10.0,23.430150714033967,24.359097124130468,24.092575347094,23.432091958861342,23.433336367097287,34.41870241912329,62.900289638682686,24.105189269006164
2,20.0,23.42986515118799,24.359696460985923,24.093121698135676,23.431874889216708,23.433178163611593,34.419486008147864,62.915649929723784,24.105488939937654
3,30.0,23.429078452383166,24.36231696086589,24.094994635107255,23.431170467135317,23.43257341585195,34.42055889630571,62.94881735916837,24.107068760808605
4,40.0,23.427671365013097,24.36744644626719,24.098724051732248,23.429865726560458,23.431378516470165,34.42263507005474,62.99793650430905,24.110324575100144
5,50.0,23.425719064842045,24.37491028452553,24.104520170535263,23.42799729624502,23.42970035611384,34.42493534885995,63.06083096144903,24.115579783920975
6,60.0,23.4233112967863,24.384397236330614,24.11233738287029,23.425749206964273,23.427589475510207,34.42796704590459,63.135572840262306,24.12267196626524
7,70.0,23.420850850831314,24.395606987288563,24.12200017631238,23.423195489894557,23.4251237014014,34.43177219229755,63.22051391601715,24.131424813066964
8,80.0,23.41772008988072,24.408291723906736,24.13330544103433,23.420410139687796,23.42250293179781,34.43617149088116,63.31427132184912,24.14178300546595
9,90.0,23.41512921669312,24.42224876726733,24.146043138983863,23.41708447667827,23.419754541848757,34.441351215282324,63.41569616064275,24.15339406775236
10,100.0,23.411278262818392,24.437321589009716,24.160037796010084,23.415349769357395,23.416847842320507,34.447199238209244,63.52382314306273,24.16613330719557
11,110.0,23.40807958865766,24.453377682686888,24.175124028189654,23.411388210170184,23.414344355899228,34.45392432540806,63.63782224320224,24.180028424828972
12,120.0,23.404717769044634,24.4703137120195,24.19116192700929,23.40815124709744,23.41152676907715,34.46066736766437,63.756977545909756,24.19482982168096
13,130.0,23.401348125670545,24.48804052692043,24.20802955452146,23.404952776803267,23.40747445200644,34.4685399085935,63.88060931018646,24.210506847257566
14,140.0,23.397949346299715,24.50649028052474,24.225619945778917,23.40171950038604,23.404570339509064,34.47692795158903,64.00813566339352,24.226960056493184
15,150.0,23.394539638936013,24.525601219110523,24.243839805905836,23.39848326039678,23.401573231202825,34.4853885509297,64.1390633685145,24.24407438051547
16,160.0,23.391115611463192,24.545317616182228,24.26260048598092,23.395235464153853,23.398401835619822,34.49465947548935,64.27241864852049,24.26182756543121
17,170.0,23.38770425762753,24.565608041310025,24.281833463034765,23.391999645581564,23.395278291534723,34.504350297489395,64.40898244162032,24.280144828354597
18,180.0,23.38429883543662,24.586411649422537,24.301464429719772,23.388759717847634,23.39215761274981,34.514562548315276,64.54646760843771,24.29896670682526
19,190.0,23.380913240506352,24.60771454017609,24.32143808021242,23.385543715381367,23.38904685080858,34.5251176283588,64.68570881718719,24.318246263016242
20,200.0,23.377536626610972,24.62947955616321,24.341695777883825,23.382335469106643,23.385954508516974,34.53607925427495,64.82542926172981,24.337933726071327
21,210.0,23.374187084739837,24.651674098782614,24.362188002885258,23.379152982078015,23.382867461670884,34.54744677423312,64.96574293284729,24.35798322124549
22,220.0,23.37085361177155,24.67427501262939,24.3828748561809,23.375985907193492,23.379801913849256,34.5591381574163,65.10593137146536,24.378359097938052
23,230.0,23.367546728687035,24.697251507438114,24.403705500794278,23.37283754277376,23.3767538366008,34.5711703166523,65.24566167790546,24.399018451521655
24,240.0,23.36426405764591,24.720574279912835,24.424651203689255,23.369712703544543,23.373722119306677,34.58349937905452,65.38450898776061,24.419933071843182
25,250.0,23.36101040040656,24.74435806224255,24.4456722989552,23.36661388920073,23.370716213422718,34.596125238069106,65.52211209951675,24.44106378442113
26,260.0,23.357783546014588,24.767865078794824,24.466740855767277,23.36354479642757,23.36773139669845,34.60901232569304,65.65812143830716,24.462376961900826
27,270.0,23.354586435821123,24.79261172087026,24.48782573449168,23.360498593591476,23.36477171516546,34.62215746331941,65.79222912557023,24.483845876063288
28,280.0,23.351417920973983,24.815919819685085,24.50891226070412,23.35748226817562,23.361836108917032,34.635540789338954,65.92414579605158,24.50543870426193
29,290.0,23.34828133360451,24.841806970122285,24.529955275990936,23.3544959619352,23.35892829824693,34.64914381159473,66.0536240460714,24.527129749745193
30,300.0,23.345175652457506,24.867049563580345,24.550950372127875,23.351538574751462,23.356044433578433,34.662949389822735,66.18043644313033,24.548895943799735
31,310.0,23.34210283773606,24.892483514038425,24.571868540737245,23.34860866110683,23.353187338397944,34.67694033613289,66.30440524749139,24.570708789293413
32,320.0,23.339065015484667,24.9178512374135,24.592696579895982,23.345711371704294,23.350356124299616,34.69111098953114,66.4253702303721,24.592547983885535
33,330.0,23.336055586245962,24.943646448001,24.613416103495048,23.34284361830621,23.347557411351602,34.705441726220656,66.5432076800763,24.614390206577443
34,340.0,23.333081602328754,24.9695683895235,24.634012439636198,23.340009895247455,23.34478531240781,34.719915895782655,66.65782170735572,24.63621371726324
35,350.0,23.330139629181094,24.9957674658648,24.65447586183251,23.337206590148583,23.342043969658423,34.73452475181657,66.7691390097565,24.658003093603757
36,360.0,23.327232553397796,25.022002255374236,24.674788239267443,23.33443748960494,23.339329216005247,34.74925606953178,66.8771219690828,24.679734787105385
37,370.0,23.32436039398338,25.048370491097383,24.694944272699125,23.33169880608052,23.33664685809581,34.76409254628901,66.98174768054936,24.701394318994804
38,380.0,23.321521270425013,25.07457188546886,24.714934047985025,23.328992985745792,23.333995561307596,34.779025009157,67.08301369236739,24.722964351225045
39,390.0,23.31871717527939,25.101480321803322,24.73473831701028,23.326319380638,23.33137363306256,34.794041685265775,67.18093796145831,24.744430458385615
40,400.0,23.31595200680964,25.128150049044944,24.754369055084982,23.32368130165966,23.328785262131344,34.80913297386633,67.27555602336714,24.76577652306129
41,410.0,23.313219230138802,25.154915790932098,24.77380195001589,23.321073639991077,23.32622567681419,34.824285041973255,67.36690913851172,24.786989724415506
42,420.0,23.310522786576726,25.181724599082486,24.793037879499305,23.318506272898162,23.323697428681044,34.8394894075236,67.45506182337428,24.808058797954793
43,430.0,23.307861877494183,25.208572083201428,24.812051834644105,23.31597044496593,23.32119755145183,34.854735972320256,67.54007950138859,24.82897117698363
44,440.0,23.305235649983985,25.235455012184083,24.830877811891412,23.313468234867553,23.318732674714262,34.870014235009265,67.62203785372883,24.84971545450804
45,450.0,23.302646390795275,25.2623541680592,24.849491792059453,23.311000175852406,23.316306917121235,34.88531500539142,67.701017189245,24.87028219460106
46,460.0,23.300093104347557,25.28924448090561,24.867886345136828,23.308567389890904,23.3139104355406,34.90063052780526,67.77710384231665,24.890661657599747
47,470.0,23.297574815812943,25.31612808165801,24.886066353113602,23.30616992666527,23.311545804238808,34.91595024449071,67.85039907600597,24.91084607448858
48,480.0,23.295094145200263,25.342985521609364,24.904027466748577,23.303806445389036,23.30921391824707,34.931266755769684,67.92097700694362,24.93082854054069
49,490.0,23.292649109873157,25.369794350761673,24.921768052017832,23.30147971216915,23.306917232826063,34.946571892838804,67.98894525707956,24.950600803269747
50,500.0,23.290241392152723,25.3965515225139,24.93928220382127,23.299187560950095,23.304653233775305,34.96185722577353,68.0543871061564,24.970157450313486
51,510.0,23.287869655028544,25.423229298149323,24.95657697374454,23.296931353113887,23.302422615693544,34.977116694023174,68.11740733624063,24.989493060677393
52,520.0,23.285526413066535,25.449837520155963,24.97364493629565,23.294702461841823,23.30021911809175,34.99234355593732,68.17808692327768,25.008600766808293
53,530.0,23.283227494166596,25.47634200540323,24.99048339434351,23.292515883492367,23.298056305888235,35.00752832776335,68.23652402451299,25.027478181977802
54,540.0,23.280964416442604,25.502751033670638,25.007103944314057,23.29036485222227,23.295929197524806,35.02266509762316,68.29280736097105,25.04612064590607
55,550.0,23.278738367606334,25.52904042517721,25.02349811768407,23.288249960563906,23.29383515935258,35.03775147486303,68.3470085589026,25.064525380180633
56,560.0,23.27654902250829,25.55519698411103,25.039670706321942,23.286172079908756,23.291776652824616,35.052779495967165,68.3992570269457,25.082688279491283
57,570.0,23.274397527599024,25.581214298114595,25.0556189501089,23.284128918500475,23.289754368033034,35.0677438717198,68.44958433975833,25.100609213928003
58,580.0,23.27228207207429,25.607083413697456,25.071346182648604,23.282123021572406,23.287765868119354,35.08263738565823,68.49809085160527,25.118284871843375
59,590.0,23.270203749012175,25.632786638159935,25.08685469210846,23.280153759446616,23.285812580854927,35.09745658567791,68.54485921430023,25.13571447867725
60,600.0,23.268163110645038,25.658323346320202,25.102142534870367,23.2782208125734,23.283895636771316,35.11219665758902,68.58995866886333,25.152896660415927
61,610.0,23.266159250629144,25.683676623051845,25.11720898320513,23.27632418755778,23.282014473548323,35.12685293179238,68.63344664797053,25.169831030798818
62,620.0,23.264192935550447,25.70884246494831,25.132092383306585,23.274464913708147,23.280168921841504,35.14142072218358,68.67541807337216,25.18651748017223
63,630.0,23.262263405411847,25.733810643131758,25.146735380914354,23.272641699470622,23.278360733233804,35.155896959899586,68.71592450096865,25.20295558315677
64,640.0,23.260371493689608,25.758569556134386,25.161163451950543,23.270856307706588,23.276587371719156,35.170276793278845,68.7550225809395,25.21914648036571
65,650.0,23.25851662703669,25.783118360477676,25.175382663498734,23.269107176967854,23.27485298767089,35.18455709008296,68.79276395868824,25.23509041005799
66,660.0,23.256699729703943,25.807444366813822,25.18939478852283,23.26739635462886,23.273170926698153,35.19873531771314,68.82923390956591,25.250788326062242
67,670.0,23.254920531485766,25.831542045628265,25.203201346658105,23.26572191423664,23.2715111915849,35.21280730977297,68.86449418686777,25.26624091379817
68,680.0,23.253178455011103,25.85540681898866,25.21680344195174,23.264084281422594,23.269889049558877,35.226771037866975,68.89855513502299,25.28145031508064
69,690.0,23.25147356124198,25.87903025187347,25.23020802559824,23.262503413072338,23.268303781919347,35.2406228598836,68.9314922369069,25.296418889202794
70,700.0,23.249807317197586,25.902409034386935,25.24340939986128,23.26094327048599,23.266757401370118,35.25436063564478,68.96334028750792,25.31114696275322
71,710.0,23.248177735170582,25.925537959208917,25.256418415955807,23.259421552174757,23.26524840813093,35.267983320087936,68.99416387852507,25.325637327735574
72,720.0,23.24660392814285,25.948411484077333,25.269232610801556,23.257938408001134,23.26377830068537,35.28148742923546,69.02400718394588,25.339894903915603
73,730.0,23.24505304321083,25.971026236867033,25.2818530234186,23.256492434169232,23.262345386479417,35.29487852156942,69.05287381283661,25.353916019030155
74,740.0,23.24353795284894,25.993376883466276,25.29428858565375,23.255085199645368,23.260951404960363,35.30814296070624,69.08085685926095,25.367706999273427
75,750.0,23.242062969060242,26.015462553814228,25.30653646690465,23.253716534960923,23.25959704253914,35.32128559590432,69.10795407556122,25.3812687500873
76,760.0,23.24062543496789,26.037278263136436,25.31860188053665,23.252386665864268,23.2582807211346,35.33430268571408,69.13419937656602,25.394605064226305
77,770.0,23.23922584290297,26.058823176535718,25.330487092662644,23.25109533313411,23.25700485505708,35.347195441448136,69.15965513484744,25.407718366804897
78,780.0,23.23786524761385,26.080092081128786,25.342191985065227,23.249842873380913,23.255768371456547,35.35996131821211,69.18434018123509,25.42061202875434
79,790.0,23.23654271328509,26.10108752249531,25.35371907562066,23.248629616618516,23.25457103639334,35.372600569183646,69.20828175529014,25.433287917582355
80,800.0,23.235258141637757,26.121806007402824,25.365080282588817,23.24745367127239,23.253383392018144,35.38511143427511,69.23151574959823,25.445749253129105
81,810.0,23.234012843543194,26.1422445212179,25.376261475097127,23.246318377330272,23.252261668940655,35.3974940446955,69.25406715536646,25.45799951306555
82,820.0,23.232806617197667,26.162405192475138,25.3872822426982,23.24522190203548,23.251181816755306,35.40974732376974,69.27597581095611,25.470041445539575
83,830.0,23.231637613721666,26.182286268497645,25.39813367495258,23.244165652763765,23.250142474840327,35.421871146712114,69.29724255345073,25.481877849675314
