,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,0.0,0.0
1,10.0,0.0871872094789842,0.015256403914692544
2,20.0,0.891384055348179,0.20356544711621447
3,30.0,2.4860649421003123,0.8409904158724177
4,40.0,4.202621437525817,1.9226436351239715
5,50.0,5.727321813768805,3.2259656191445307
6,60.0,7.009769625807099,4.578055229572636
7,70.0,8.088124790083498,5.906640043720141
8,80.0,9.022350238755312,7.19569188818972
9,90.0,9.867893702225498,8.44096943695234
10,100.0,10.666739128348354,9.637848684324863
11,110.0,11.441844599092253,10.780626614830055
12,120.0,12.20488414227079,11.861332938921533
13,130.0,12.957873600779129,12.872675105887065
14,140.0,13.698044129913866,13.814796700306962
15,150.0,14.420499958698354,14.684068367284349
16,160.0,15.122316389762132,15.485875452591017
17,170.0,15.797249564407535,16.21870221053437
18,180.0,16.442952519026306,16.890537902300668
19,190.0,17.058106031077045,17.50531721967798
20,200.0,17.640940510223423,18.064456330225674
21,210.0,18.19339559050839,18.57898901681475
22,220.0,18.710846059333832,19.045916607016537
23,230.0,19.199462664201675,19.474676685646514
24,240.0,19.658127080081506,19.868388405432263
25,250.0,20.089669506082164,20.228439793331685
26,260.0,20.491705110167516,20.557859158051176
27,270.0,20.871326038918266,20.86579411237397
28,280.0,21.224220596298697,21.145890742920784
29,290.0,21.55930538954939,21.405922897426105
30,300.0,21.868824890079686,21.645219960492142
31,310.0,22.16401757392432,21.86985721277846
32,320.0,22.43712861559277,22.078720131084598
33,330.0,22.691348499279368,22.268224503441044
34,340.0,22.937811961145748,22.453048988921353
35,350.0,23.166788884369886,22.6173733787253
36,360.0,23.37541764626458,22.777656346851245
37,370.0,23.57620916747109,22.927711461584433
38,380.0,23.770430576314702,23.05818519318075
39,390.0,23.941188779147918,23.193657352899447
40,400.0,24.118414143080155,23.322638993531513
41,410.0,24.263556184957334,23.43554851455802
42,420.0,24.418629053528335,23.54448317878004
43,430.0,24.55882961335178,23.642513952424398
44,440.0,24.686536586588087,23.756488249287344
45,450.0,24.807951739685986,23.838512957121683
46,460.0,24.92582552686841,23.931488141080646
47,470.0,25.03760176449633,24.021696979572056
48,480.0,25.13095772619941,24.096075379880944
49,490.0,25.239235918912534,24.18248619667424
50,500.0,25.322484566142403,24.255583714147075
51,510.0,25.411403443586437,24.316081465775085
52,520.0,25.46845835194968,24.400802739115353
53,530.0,25.559153394818807,24.44864638913207
54,540.0,25.72377710081103,24.534371164072336
55,550.0,25.59783052620347,24.579987462287942
56,560.0,25.624879981561573,24.636537284937564
57,570.0,25.932343688142808,24.702185299447585
58,580.0,25.822323238679285,24.761831313876087
59,590.0,26.046787439183223,24.80426739429746
60,600.0,25.74519466964091,24.86315045327903
61,610.0,25.52701308845244,24.91002283747283
62,620.0,27.818408605612554,24.959061375340255
63,630.0,25.050852098508752,25.006019813387308
64,640.0,24.009560037633513,25.060099585955143
65,650.0,-14.924874494869057,25.0919329649293
66,660.0,117.36032211922046,25.136871343657624
67,670.0,-25.516330355814258,25.18612424380176
68,680.0,28.915823696592987,25.22116255516569
69,690.0,27.581643903817046,25.27162433587493
70,700.0,24.657434522190048,25.30073695613852
71,710.0,26.76940984238262,25.34641211550024
72,720.0,27.27215171140691,25.374306122215636
73,730.0,24.442017220605194,25.42884684369493
74,740.0,26.60291996931825,25.446067141434618
75,750.0,26.842423746098888,25.49441762206829
76,760.0,26.142536984756976,25.527874854000135
77,770.0,25.646905228732624,25.551633279544273
78,780.0,26.68320184397242,25.589038143107725
79,790.0,25.97579847489832,25.64117780696741
80,800.0,26.34820144134184,25.65889248313896
81,810.0,26.303249083168847,25.665301469538353
82,820.0,25.83580231384368,25.75273362326399
83,830.0,26.217937872734936,25.73473175157585
84,840.0,26.33810152119427,25.793242638368774
85,850.0,26.005446402921603,25.79977598480234
86,860.0,26.087812853497976,25.86460592375502
87,870.0,26.183500224789604,25.861571830148907
88,880.0,25.95459760910485,25.881947157164362
89,890.0,26.08904929080458,25.962085344917575
90,900.0,26.052604504664597,25.93736253975127
91,910.0,25.913855254058028,26.01811702730797
92,920.0,26.01202116114377,25.978780823217704
93,930.0,26.040081700774294,26.06858343840171
94,940.0,25.896111547669687,26.027612156645674
95,950.0,25.90652032752785,26.11979846030256
96,960.0,25.864437978042467,26.10888178172009
97,970.0,25.902029331585883,26.15299096632041
98,980.0,25.803633574087275,26.188375851949747
99,990.0,25.83304127019513,26.159876956706544
100,1000.0,,
