,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,0.0
1,10.0,0.09539039131758532
2,20.0,0.9468633004664948
3,30.0,2.4056783875074075
4,40.0,4.090675350642569
5,50.0,5.815802237890498
6,60.0,7.454487879005211
7,70.0,8.955247697843735
8,80.0,10.316245038135438
9,90.0,11.552059124407293
10,100.0,12.677433202921565
11,110.0,13.70341241575108
12,120.0,14.638103789225742
13,130.0,15.488127691398196
14,140.0,16.25958699502811
15,150.0,16.95848969160199
16,160.0,17.590830081940847
17,170.0,18.162515467365726
18,180.0,18.679251625075135
19,190.0,19.146440987140064
20,200.0,19.56911213220348
21,210.0,19.951881777558995
22,220.0,20.298943528103006
23,230.0,20.614076006198538
24,240.0,20.900663644616547
25,250.0,21.161724830736105
26,260.0,21.3999435415878
27,270.0,21.617701838682425
28,280.0,21.817111536820153
29,290.0,22.000044044964802
30,300.0,22.168157850236923
31,310.0,22.322923430223835
32,320.0,22.465645578686328
33,330.0,22.597483250300392
34,340.0,22.71946709694022
35,350.0,22.83251489972326
36,360.0,22.93744511031303
37,370.0,23.03498871067968
38,380.0,23.125799588345174
39,390.0,23.210463608001337
40,400.0,23.289506542653584
41,410.0,23.36340100964384
42,420.0,23.432572539872663
43,430.0,23.497404892787866
44,440.0,23.558244715416766
45,450.0,23.61540563097415
46,460.0,23.669171831270898
47,470.0,23.719801237299283
48,480.0,23.76752828371473
49,490.0,23.812566375458395
50,500.0,23.855110058293533
51,510.0,23.89533693938634
52,520.0,23.933409389268576
53,530.0,23.969476052304717
54,540.0,24.003673189251845
55,550.0,24.03612587231202
56,560.0,24.066949050496653
57,570.0,24.096248500760378
58,580.0,24.12412167838409
59,590.0,24.150658478374766
60,600.0,24.17594191816316
61,610.0,24.200048750583804
62,620.0,24.22305001502512
63,630.0,24.24501153363743
64,640.0,24.265994358694133
65,650.0,24.286055176423083
66,660.0,24.305246672018097
67,670.0,24.323617859986182
68,680.0,24.341214383475197
69,690.0,24.35807878584414
70,700.0,24.374250757320752
71,710.0,24.38976735931787
72,720.0,24.40466322864353
73,730.0,24.418970763628145
74,740.0,24.432720293957182
75,750.0,24.44594023579159
76,760.0,24.458657233614005
77,770.0,24.470896290066026
78,780.0,24.48268088490321
79,790.0,24.494033084112512
80,800.0,24.504973640072322
81,810.0,24.515522083610772
82,820.0,24.52569680866805
83,830.0,24.53551515024813
84,840.0,24.544993456250104
85,850.0,24.55414715371572
86,860.0,24.56299080997771
87,870.0,24.57153818916674
88,880.0,24.57980230444607
89,890.0,24.587795466357157
90,900.0,24.595529327593894
91,910.0,24.60301492450608
92,920.0,24.610262715588572
93,930.0,24.6172826172192
94,940.0,24.62408403685687
95,950.0,24.630675903900393
96,960.0,24.637066698405558
97,970.0,24.643264477807865
98,980.0,24.64927690183443
99,990.0,24.65511125571194
100,1000.0,24.660774471830376
