,temperature,A1--Cu--fcc a=4.5472,A15--beta-W a=5.7991,A2--W--bcc a=3.6297,A3'--alpha-La--double-hcp a=3.2153,A3--Mg--hcp a=3.2153,A4--C--dc a=6.5370,mp-1178608 a=3.0878,oqmd-1214856 a=11.1789
0,0.0,130.14628736666552,73.9020091464246,65.44994485970705,129.7309069420447,129.22459729890286,125.07870094369227,23.914252621549714,73.43954759977858
1,10.0,130.1430165692888,73.89780144577675,65.44797268917657,129.72961946829562,129.22269247625596,125.07709612005304,23.915031084092554,73.43953589152856
2,20.0,130.12537653964694,73.8599327487264,65.438817767392,129.7148911111935,129.20161427590384,125.0638493708147,23.922632727046224,73.4320023835189
3,30.0,130.08349838754515,73.76804207042639,65.42751245044923,129.6703710694869,129.14029294762557,125.04529774306934,23.921604584214514,73.40570299113107
4,40.0,130.01743922104058,73.63223910866563,65.42409192848568,129.5936303259986,129.0362433067596,125.00695604570961,23.905750729129323,73.36543907011193
5,50.0,129.93323124840597,73.46720415956578,65.43952744756972,129.49147532358765,128.8979897638671,124.97071740768398,23.878214505901084,73.32194629288053
6,60.0,129.83787924616223,73.28394123645508,65.4825848561666,129.37165260266286,128.7363412512225,124.93155273777695,23.844850801205915,73.2831654797351
7,70.0,129.73349224438005,73.08996821294164,65.55862498696041,129.2407112685899,128.55924678876852,124.89316457599533,23.81161478995651,73.25512728311672
8,80.0,129.629758593972,72.89044867174032,65.67027058314356,129.10290717043225,128.37124031094308,124.86372168944555,23.783824106299548,73.24167457502004
9,90.0,129.5565732796536,72.68902982311822,65.81826662632375,128.96447613568512,128.17598634793737,124.84196073275427,23.766095855994493,73.24514414252243
10,100.0,129.41615222755837,72.48839315383833,66.00236672586914,128.80640660166844,127.97647654035444,124.8326264575024,23.76245635260308,73.26704026981233
11,110.0,129.307014359752,72.29055496360702,66.22165614079512,128.66668726367993,127.769463918966,124.83115450286226,23.77645852955154,73.30860550755347
12,120.0,129.19894006021323,72.09710605876475,66.47496960914282,128.5200546730442,127.55393295600443,124.85752287636215,23.8113229373294,73.37037726478012
13,130.0,129.09059031458543,71.90931388212407,66.76098751927499,128.3705409851538,127.36393202977102,124.88876921841815,23.869896236666726,73.45307243746798
14,140.0,128.98228288250903,71.72826307495161,67.07838711212833,128.2203286652406,127.15340684724943,124.9368484987852,23.954899938466,73.55712630245674
15,150.0,128.87388782072068,71.55485922416558,67.42585812435065,128.06928070754066,126.94245996287808,125.01089701632625,24.06905079924579,73.68273776227765
16,160.0,128.76546510413198,71.38986623588183,67.80209599270935,127.91761788027121,126.7322191007868,125.09608334000265,24.213124373602337,73.83044892847019
17,170.0,128.65673071604883,71.23409420474492,68.20594377622821,127.76516959441922,126.52063174427087,125.19977823606814,24.39412414890934,74.00050985071806
18,180.0,128.54768514518696,71.08800590373157,68.63620486044155,127.61212042053667,126.30821063648767,125.31971488303843,24.60728786043126,74.19319865852862
19,190.0,128.43815645708125,70.95236785478102,69.09185420080166,127.45832228208216,126.09500784947073,125.45904974314244,24.860188400839164,74.40880751171282
20,200.0,128.32822021782255,70.82768264973207,69.57184383082716,127.30383578369094,125.88099200167235,125.61618668177395,25.14944717843087,74.64757700190954
21,210.0,128.2176397887087,70.71441533121445,70.07522300780136,127.14850997653214,125.66634963259584,125.7908714008044,25.48113192099259,74.90972951561446
22,220.0,128.10648482173443,70.61307931065593,70.60119278309296,126.99244929384643,125.45093208393793,125.98431753629214,25.854633209643143,75.19553842755283
23,230.0,127.99459976657432,70.52403614566468,71.14875859295077,126.83560895493414,125.23480785107758,126.19592350710862,26.271810500843603,75.50516991143742
24,240.0,127.88197182444489,70.44761375061398,71.71728907925177,126.67792406065016,125.01799386203024,126.42619680372496,26.733687327233863,75.83891100240103
25,250.0,127.7684963285113,70.38636275121691,72.30594239325504,126.51934677827559,124.80039141858394,126.67488510289381,27.24140371994014,76.19688235665592
26,260.0,127.65416649915343,70.32881142029521,72.91409794952615,126.3598168809377,124.58205258519766,126.94235345276296,27.795839771746383,76.57922491969062
27,270.0,127.53890605277002,70.29776414001616,73.54103239770515,126.19939220885338,124.3629232300628,127.2284232047786,28.397828182555116,76.98612969150477
28,280.0,127.42269330822675,70.25993582623343,74.18640419044003,126.03797719889886,124.14301357513688,127.53321557753488,29.047975172716917,77.41768121766313
29,290.0,127.30544946509212,70.27008229213044,74.84911903964647,125.87553644968973,123.92226363552079,127.85682240606369,29.746841679682074,77.87400520741143
30,300.0,127.18715162487722,70.28238919443109,75.52903199959304,125.71207039716771,123.70071499261384,128.19932732931434,30.49470996219792,78.35524535675006
31,310.0,127.06774946176297,70.30974172891976,76.22539895064332,125.54757040626944,123.47831030198523,128.56080932412803,31.291947992335782,78.8613996733251
32,320.0,126.94717794825246,70.34651778149237,76.93782459399576,125.38195669571252,123.25505253765743,128.94118479676362,32.13864416815166,79.3925757202877
33,330.0,126.82548672749459,70.4049400295608,77.66578638694239,125.21523713200637,123.03084834080192,129.34059211036717,33.0348259796544,79.94878703544637
34,340.0,126.70255661939308,70.4786217905791,78.40881546179624,125.04734564660156,122.80574710890421,129.7590978004803,33.98040243276117,80.53002345497484
35,350.0,126.57840275276953,70.57240037132395,79.1666245933624,124.87829024750523,122.57967933327926,130.1966857992777,34.97512351202361,81.13638983880921
36,360.0,126.45295825957798,70.68024755508344,79.938593688161,124.70801357006059,122.35268560344691,130.65337371575137,36.01880167565507,81.76774924083362
37,370.0,126.32618966839046,70.80592441011201,80.72451042702843,124.53653532533434,122.12467498703252,131.1292519800383,37.111052284737106,82.42414129617832
38,380.0,126.19810036454466,70.93958774127776,81.52401048030718,124.36380072253758,121.89564124293648,131.62430645151312,38.251386768046984,83.10549637301298
39,390.0,126.06863457361938,71.11124170639306,82.33632205815248,124.18979820508245,121.66558936268865,132.13854778615482,39.439312674973905,83.8117801613729
40,400.0,125.93771430353709,71.29065134303903,83.16190763815732,124.01446856601035,121.43445004019401,132.67196688094296,40.67428419277088,84.54286258346934
41,410.0,125.80539413813946,71.48949316073023,83.999711097882,123.83784572885749,121.20225658228112,133.22459727519572,41.95553234912969,85.29867678914292
42,420.0,125.6715992692901,71.70675746830689,84.84970305812236,123.65979608513743,120.96897146770388,133.79640833169097,43.28253287869763,86.07915773287868
43,430.0,125.53631346628462,71.94289976845397,85.71061764493288,123.48040121515865,120.73460084254972,134.38738892725056,44.65452557352534,86.88416001729396
44,440.0,125.3995257953443,72.19872845946445,86.58404390532554,123.29960950510016,120.49904445908709,134.99752479849514,46.070703103197616,87.71353629181259
45,450.0,125.26118075929574,72.47427623988953,87.46873778014128,123.11739901207119,120.2622415702656,135.62678856833034,47.53027097935731,88.56716002351656
46,460.0,125.12126198970108,72.76924154828025,88.36420092651707,122.93373484039779,120.0242912950365,136.27512983085504,49.032374323193636,89.4448590234378
47,470.0,124.97976413839343,73.08481203469906,89.27060165911286,122.74859490233504,119.78513406431024,136.9425308390526,50.576700906223174,90.34649838157296
48,480.0,124.83663204017148,73.42059368965346,90.1875671754366,122.56197493120854,119.54473975148316,137.62892842980136,52.16160041377351,91.2719413996262
49,490.0,124.6918539336001,73.77646891228693,91.11490033706035,122.37382224603513,119.303081166377,138.33427503086946,53.78691733229602,92.22095148408911
50,500.0,124.54540449126577,74.15314154696041,92.05207984232996,122.18414063850126,119.06014613541697,139.05851362508025,55.451278159497996,93.19337932163411
51,510.0,124.39726078475931,74.54997845091526,92.99938463955947,121.99289829888971,118.81591914886407,139.80156717068175,57.154451101977806,94.18904048713013
52,520.0,124.24750313838624,74.96840788068528,93.95618458089702,121.8001776404483,118.57044696178262,140.563358704358,58.89495321035579,95.20763619465556
53,530.0,124.09590291923512,75.4073092474841,94.92205872842005,121.60577429042128,118.32355756312718,141.34382633093702,60.672321120553505,96.24906528896636
54,540.0,123.94256504418803,75.86807954066484,95.8976422239934,121.409757727276,118.0752964336209,142.14287630585082,62.485733698051334,97.31306439635875
55,550.0,123.78743888270954,76.35009848955747,96.88213430118095,121.21210070352366,117.82566317154657,142.96040406430535,64.3332017716464,98.39943997509502
56,560.0,123.6305062957874,76.85333031039421,97.87565688180555,121.01276807570486,117.57462765580895,143.7963196891346,66.21724150237158,99.50788976528219
57,570.0,123.47173377216086,77.37819393972282,98.87776240428467,120.81177750673021,117.32214137616188,144.6505220300599,68.13324219237252,100.63831232435565
58,580.0,123.3111255683419,77.92493416426632,99.88847636213866,120.60907055305653,117.06823809304433,145.52290888126444,70.08197169137789,101.79039164803032
59,590.0,123.14865046340417,78.49309459471712,100.90768516181899,120.40464572179337,116.81287216146059,146.4133661128554,72.06319408479894,102.96391865876338
60,600.0,122.9842830794021,79.08342233868223,101.93500607398269,120.19848418777904,116.55601119871665,147.32177661938408,74.0758041749254,104.15863377396376
61,610.0,122.81800055879212,79.6954485912571,102.97000268996486,119.99056870058901,116.29764622137616,148.24801301710787,76.11755309089398,105.37431713577124
62,620.0,122.64979705797575,80.32958012519467,104.01626577087535,119.78087103493338,116.03776659642902,149.19196448115122,78.19062106435291,106.61072200484784
63,630.0,122.47963873335783,80.98578897741326,105.06769338682754,119.56939652501711,115.77632941866057,150.15348506837933,80.29278742205975,107.86757565734318
64,640.0,122.30751586734767,81.66374750426591,106.1264456734943,119.35608945772036,115.513350306215,151.13245198764918,82.42267379579388,109.14468613002438
65,650.0,122.13341630543955,82.36414488706525,107.19284570850178,119.14096184485416,115.24875954044656,152.12872352208748,84.57827375316036,110.44177088322068
66,660.0,121.95729466846788,83.08647859096018,108.26671447015259,118.92397306422156,114.98240539665595,153.1421652543704,86.76268399333885,111.75857835339185
67,670.0,121.77915067594053,83.83087029344802,109.34784598793576,118.70514183412834,114.71459365240491,154.172627621742,88.97664414185594,113.09482677025919
68,680.0,121.59897277246094,84.5975096446747,110.43600355987935,118.48442618078515,114.44514414923539,155.21997338775853,91.21326019023634,114.45031869104272
69,690.0,121.41674058885737,85.38612310374758,111.53159703270006,118.26159527778955,114.17405779849067,156.28404546345334,93.47569387676673,115.82486988518588
70,700.0,121.23243171366417,86.19692409866735,112.6335095126257,118.03704465033086,113.90127227941547,157.3647013066494,95.76120074815046,117.21810312986507
71,710.0,121.04602520826359,87.0297866993528,113.74274485082526,117.81054973742555,113.62681394014963,158.46177960475487,98.07262625995345,118.62984125485805
72,720.0,120.85730455707504,87.88471770059898,114.85852198095341,117.5820960267926,113.35063664165446,159.5751313043333,100.40984438029992,120.06012033461182
73,730.0,120.66662837548547,88.76165146260719,115.98046921108794,117.35169839996941,113.07275704557355,160.70462775051706,102.76474791453543,121.50810352726715
74,740.0,120.47384721724947,89.66041187539628,117.10950755506683,117.1192971792319,112.79312572655829,161.8500653406395,105.14788536184805,122.97393044844408
75,750.0,120.27886906292173,90.58123218381105,118.2446749964736,116.88490731595485,112.51172822101253,163.01131238070758,107.55038144005428,124.45719133062288
