,temperature,D0_3--BiF3 a=6.5599
0,0.0,0.0
1,10.0,0.007920489140521274
2,20.0,0.07792674069569401
3,30.0,0.3344832910964757
4,40.0,0.9207040305007539
5,50.0,1.9013501350458166
6,60.0,3.232644228740512
7,70.0,4.796069745590664
8,80.0,6.459056077525351
9,90.0,8.114346481197636
10,100.0,9.6910570854853
11,110.0,11.150174495268285
12,120.0,12.47548761811062
13,130.0,13.665180089514134
14,140.0,14.72560186997943
15,150.0,15.667154803390922
16,160.0,16.501775500133167
17,170.0,17.241495720458108
18,180.0,17.897682581840254
19,190.0,18.480687373298355
20,200.0,18.99972926616431
21,210.0,19.462907106349437
22,220.0,19.877275655052863
23,230.0,20.248949508362337
24,240.0,20.583214213830395
25,250.0,20.884633770156256
26,260.0,21.15714931313068
27,270.0,21.404166969742043
28,280.0,21.628634594456827
29,290.0,21.833107988670104
30,300.0,22.019807606969838
31,310.0,22.190666886522216
32,320.0,22.347373324499895
33,330.0,22.491403345951657
34,340.0,22.62405189219393
35,350.0,22.746457540448606
36,360.0,22.85962385081717
37,370.0,22.964437532447786
38,380.0,23.061683928836526
39,390.0,23.15206024285075
40,400.0,23.23618685443878
41,410.0,23.314617026867335
42,420.0,23.38784524934369
43,430.0,23.456314423744065
44,440.0,23.52042206966546
45,450.0,23.580525694076282
46,460.0,23.636947448577562
47,470.0,23.689978177837094
48,480.0,23.739880946628357
49,490.0,23.786894119318365
50,500.0,23.83123405439352
51,510.0,23.8730974671262
52,520.0,23.912663505539257
53,530.0,23.950095578145092
54,540.0,23.98554296636174
55,550.0,24.019142249690375
56,560.0,24.051018567811788
57,570.0,24.081286740322252
58,580.0,24.1100522619496
59,590.0,24.137412188669984
60,600.0,24.163455928030743
61,610.0,24.188265945224774
62,620.0,24.211918394921693
63,630.0,24.234483687569256
64,640.0,24.256026997752485
65,650.0,24.27660872122795
66,660.0,24.29628488642781
67,670.0,24.31510752549601
68,680.0,24.33312500932715
69,690.0,24.350382350487795
70,700.0,24.366921477495815
71,710.0,24.38278148347045
72,720.0,24.39799885185173
73,730.0,24.412607661541923
74,740.0,24.42663977359364
75,750.0,24.44012500128475
76,760.0,24.453091265263804
77,770.0,24.465564735209156
78,780.0,24.477569959339142
79,790.0,24.48912998294212
80,800.0,24.500266456951344
81,810.0,24.51099973753964
82,820.0,24.521348977531524
83,830.0,24.53133221041375
84,840.0,24.540966427616695
85,850.0,24.55026764965145
86,860.0,24.559250991684713
87,870.0,24.56793072401357
88,880.0,24.57632032790136
89,890.0,24.584432547165836
90,900.0,24.59227943590216
91,910.0,24.599872402635775
92,920.0,24.60722225124014
93,930.0,24.614339218859147
94,940.0,24.621233011101676
95,950.0,24.62791283471
96,960.0,24.634387427930115
97,970.0,24.64066508873817
98,980.0,24.646753701123963
99,990.0,24.652660759555765
100,1000.0,24.658393391781214
