,temperature,D0_3--BiF3 a=5.1606
0,0.0,8.633409656850242
1,10.0,8.633410111344919
2,20.0,8.633411603101852
3,30.0,8.633415801991472
4,40.0,8.63342630805582
5,50.0,8.633447468669209
6,60.0,8.63348383055683
7,70.0,8.633538585575463
8,80.0,8.633613743127937
9,90.0,8.633709600203336
10,100.0,8.63382570219471
11,110.0,8.63396162851486
12,120.0,8.634116387912732
13,130.0,8.634288508176745
14,140.0,8.634477159379157
15,150.0,8.634681255386116
16,160.0,8.634899742331028
17,170.0,8.635131689677818
18,180.0,8.6353764984808
19,190.0,8.635633320273723
20,200.0,8.63590135583372
21,210.0,8.636180138318288
22,220.0,8.636469339937479
23,230.0,8.636768372035412
24,240.0,8.63707706013029
25,250.0,8.637394895518531
26,260.0,8.637721779393521
27,270.0,8.638057421080802
28,280.0,8.638401753076764
29,290.0,8.638754462935907
30,300.0,8.639115471054074
31,310.0,8.639484754575285
32,320.0,8.63986215562689
33,330.0,8.640247607719346
34,340.0,8.640640910926935
35,350.0,8.641042197475631
36,360.0,8.641451416435135
37,370.0,8.641868282648847
38,380.0,8.642293086554123
39,390.0,8.642725420223158
40,400.0,8.64316557738115
41,410.0,8.643613204344131
42,420.0,8.644068494691016
43,430.0,8.644531361111346
44,440.0,8.645001567673447
45,450.0,8.645479331616214
46,460.0,8.64596426595086
47,470.0,8.646456572572646
48,480.0,8.646956113734692
49,490.0,8.647462764681451
50,500.0,8.647976556099053
51,510.0,8.648497518986893
52,520.0,8.649025132052682
53,530.0,8.649559655894425
54,540.0,8.650101210911215
55,550.0,8.65064945797109
56,560.0,8.65120426784023
57,570.0,8.651765663778972
58,580.0,8.652333489124308
59,590.0,8.652907685819342
60,600.0,8.653488280110126
61,610.0,8.654074961184692
62,620.0,8.654667901151956
63,630.0,8.65526684316982
64,640.0,8.655871585181734
65,650.0,8.656482301335824
66,660.0,8.657098734955873
67,670.0,8.657720837467284
68,680.0,8.658348544119859
69,690.0,8.658981594910296
70,700.0,8.659620178764266
71,710.0,8.660263966627944
72,720.0,8.660913139210617
73,730.0,8.661567163783989
74,740.0,8.662226469238528
75,750.0,8.662890659066285
76,760.0,8.663559592792515
77,770.0,8.664233375475842
78,780.0,8.664911997365548
79,790.0,8.665594950173752
80,800.0,8.666282595393163
81,810.0,8.666974641134141
82,820.0,8.667671120714981
83,830.0,8.668371712837589
84,840.0,8.669076645138412
85,850.0,8.669785595045045
86,860.0,8.670498653675075
87,870.0,8.671215675884515
88,880.0,8.671936645571368
89,890.0,8.672661265644805
90,900.0,8.673389862290112
91,910.0,8.674122053210592
92,920.0,8.674857796728178
93,930.0,8.675597124115095
94,940.0,8.676340042727524
95,950.0,8.677086227913815
96,960.0,8.677835792755044
97,970.0,8.678588667635191
98,980.0,8.679344718044375
99,990.0,8.680104101061302
100,1000.0,
