,temperature,D0_3--BiF3 a=5.1606
0,0.0,0.0
1,10.0,1.1271627228127016e-08
2,20.0,3.295711368056934e-08
3,30.0,8.516301255865372e-08
4,40.0,1.833957724719318e-07
5,50.0,3.331374935682952e-07
6,60.0,5.276948914425857e-07
7,70.0,7.523715207754637e-07
8,80.0,9.904000396606223e-07
9,90.0,1.2275086642238748e-06
10,100.0,1.4595401865780077e-06
11,110.0,1.6833855102069107e-06
12,120.0,1.8929537615549317e-06
13,130.0,2.0891788946124117e-06
14,140.0,2.274296417269551e-06
15,150.0,2.447009561624851e-06
16,160.0,2.6082195806734333e-06
17,170.0,2.7605609671410054e-06
18,180.0,2.9045091200858243e-06
19,190.0,3.0389048113445277e-06
20,200.0,3.1659581439983077e-06
21,210.0,3.288398890839327e-06
22,220.0,3.4055219440436974e-06
23,230.0,3.518215185545871e-06
24,240.0,3.62694160742613e-06
25,250.0,3.7321395572987943e-06
26,260.0,3.835071209701065e-06
27,270.0,3.935917823276481e-06
28,280.0,4.034553352746171e-06
29,290.0,4.1309078778245555e-06
30,300.0,4.226657473355995e-06
31,310.0,4.321348981027214e-06
32,320.0,4.4147298320227946e-06
33,330.0,4.506556613894758e-06
34,340.0,4.597979273046227e-06
35,350.0,4.6898596817230235e-06
36,360.0,4.7797825469741205e-06
37,370.0,4.869723140059814e-06
38,380.0,4.958970759997102e-06
39,390.0,5.047544522162942e-06
40,400.0,5.135757917772753e-06
41,410.0,5.2230316681198085e-06
42,420.0,5.31090636185177e-06
43,430.0,5.3968974340713114e-06
44,440.0,5.482766529576994e-06
45,450.0,5.567639690569074e-06
46,460.0,5.6514283796018766e-06
47,470.0,5.735573731890227e-06
48,480.0,5.818186744393049e-06
49,490.0,5.900241447286005e-06
50,500.0,5.982638243347783e-06
51,510.0,6.062185664774062e-06
52,520.0,6.1402117077648855e-06
53,530.0,6.220425671034127e-06
54,540.0,6.299360262341828e-06
55,550.0,6.375572923016239e-06
56,560.0,6.451158551600523e-06
57,570.0,6.525958561299368e-06
58,580.0,6.599503138689505e-06
59,590.0,6.672849334283486e-06
60,600.0,6.744536582048776e-06
61,610.0,6.815408042574433e-06
62,620.0,6.8857753916152834e-06
63,630.0,6.953477296468207e-06
64,640.0,7.021003916495604e-06
65,650.0,7.088039525885005e-06
66,660.0,7.153297942987359e-06
67,670.0,7.217887868228044e-06
68,680.0,7.2805884204552024e-06
69,690.0,7.342864922791449e-06
70,700.0,7.40431849882497e-06
71,710.0,7.464902059184167e-06
72,720.0,7.523439706053967e-06
73,730.0,7.581364913971856e-06
74,740.0,7.639463635569174e-06
75,750.0,7.694449846207459e-06
76,760.0,7.749218985425986e-06
77,770.0,7.804525307810424e-06
78,780.0,7.856829349933627e-06
79,790.0,7.908274247154559e-06
80,800.0,7.960108300200056e-06
81,810.0,8.010438355434804e-06
82,820.0,8.059095020971748e-06
83,830.0,8.107199771725675e-06
84,840.0,8.154745109155608e-06
85,850.0,8.2009440779911e-06
86,860.0,8.246820030721241e-06
87,870.0,8.291754870609086e-06
88,880.0,8.33487270129554e-06
89,890.0,8.378147573344332e-06
90,900.0,8.42108788478291e-06
91,910.0,8.461573569414046e-06
92,920.0,8.50198896089783e-06
93,930.0,8.542616595382881e-06
94,940.0,8.581405243379656e-06
95,950.0,8.618964870417475e-06
96,960.0,8.656765103981626e-06
97,970.0,8.693379460176325e-06
98,980.0,8.730114284779481e-06
99,990.0,8.76558883415013e-06
100,1000.0,
