,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,350.6139047565323,545.2633474624145,544.3622067060262,147.41042548226017,196.19296421112878,350.61267788408264,162.48096817902953,306.1685902624747,140.629225738225,135.85226140805472,216.1246800426611,56.83524339994285,244.23009510909014,196.16912730627314,210.3169965259696,216.91364526202332,218.189137807436,228.48386267305244,332.2388723345782,213.45547883638946
1,10.0,350.61392491513624,545.263298042213,544.3613549020096,147.74069429703033,196.81568890476166,350.6127528682996,162.48151235916006,306.16764391570774,140.6330127047404,135.8563961349303,216.12435903402803,56.43931522784011,244.23149319068065,196.17049371548,210.31711047779797,216.91324647507034,218.18879348704192,228.48369516447224,332.2386999554919,213.45529963505302
2,20.0,350.6139014756518,545.2638180826528,544.3564524441533,148.490344920857,198.04225658587345,350.6127911640988,162.488268973061,306.162336340206,140.64126781782534,135.8764598190517,216.12355794406764,56.00461547483207,244.23969397040378,196.1824779371738,210.32028984761087,216.91076951703153,218.1876077861898,228.4843596184152,332.23783099916676,213.45551669441966
3,30.0,350.61370410571806,545.2644038931885,544.3447430569565,149.4413700773449,199.53756237234475,350.61265655751475,162.52030142071462,306.14871255667333,140.65973303189062,135.9243161633332,216.12587613849342,55.56560911289696,244.27612850319036,196.21509909599735,210.33386892781832,216.9086660526816,218.18812912023097,228.4882241911649,332.235266305667,213.4634434209831
4,40.0,350.61310378049035,545.2659638435476,544.3237680363749,150.53497935207673,201.22218990454033,350.61211932869713,162.59520412026967,306.12328956575124,140.6961199287755,136.0052569178682,216.13772941119217,55.13502154550802,244.364935478269,196.27346209670335,210.36545691719516,216.91256056856773,218.19412930285802,228.4974998045688,332.2296581439689,213.48995996658505
5,50.0,350.61174292557064,545.2700036550392,544.2914013279071,151.74376855715877,203.05954002069362,350.61081936591444,162.7148828624858,306.083668969537,140.75499226495293,136.11902689437622,216.16340521963951,54.71951882319036,244.5178161717763,196.3579310875112,210.42019709392528,216.92748112655715,218.20896409379571,228.5134572538609,332.2197409941007,213.54079808401173
6,60.0,350.60907304382107,545.2778382005338,544.2464622480974,153.04831467225915,205.02370996663205,350.6082054052052,162.87136566673342,306.0289218915601,140.835905439325,136.2620725655728,216.20397281968178,54.32199710302447,244.73472872839764,196.46590389161645,210.50014285282953,216.95509115092582,218.2345673978007,228.5364491435633,332.20447489748557,213.61735248693836
7,70.0,350.6042807549666,545.2911661020622,544.1874903933186,154.43253549432706,207.09321304848737,350.60345603444716,163.05503272609687,305.95804677342903,140.9353820134307,136.42967754234033,216.2585372250437,53.943967443516165,245.0102577352311,196.59367524120347,210.60503661566625,216.99552900849423,218.27137799576406,228.56618297987382,332.182590209573,213.71850500503618
8,80.0,350.59624625710603,545.3130857512374,544.1142344924324,155.88312422470457,209.25045577675343,350.59544077670523,163.25837632173162,305.8711340589059,141.04917425690064,136.61719262783546,216.32517158705608,53.586849707455485,245.34118422118013,196.737465673377,210.73331074616203,217.04771641708075,218.31882217322524,228.60194044604637,332.15284598969936,213.8417398574758
9,90.0,350.5835796925771,545.3476594499358,544.0265414798915,157.38947685419703,211.48129564680045,350.5827576102891,163.47689671198165,305.7687144813289,141.17360216755642,136.82058581975696,216.40163510805633,53.25228106724576,245.7197444241887,196.89382432141892,210.88271376617777,217.11029957710528,218.37578113295538,228.64272451406455,332.1137816626061,213.9840728738529
