,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,0.0,0.0
1,10.0,0.00944415242582404,0.005505057850586348
2,20.0,0.13158830404071778,0.05725772709095745
3,30.0,0.5182621741287555,0.24597993128698645
4,40.0,1.15392832375807,0.6327601046341526
5,50.0,1.9597902805952405,1.202193391870204
6,60.0,2.86319510053049,1.9087344781314566
7,70.0,3.81157890156207,2.709984232343902
8,80.0,4.772522797258333,3.5756043253809127
9,90.0,5.728802968516339,4.485319385086885
10,100.0,6.672752924628597,5.425086320001382
11,110.0,7.601865161734867,6.384403554262669
12,120.0,8.515975467857858,7.354899213273099
13,130.0,9.415708796721681,8.329690284161819
14,140.0,10.301743611999347,9.303096555394573
15,150.0,11.174538127657694,10.27048466735802
16,160.0,12.034285291261556,11.228147190877216
17,170.0,12.880962634451238,12.17318652129835
18,180.0,13.714408222098392,13.103399552843856
19,190.0,14.534391768594435,14.017166876995045
20,200.0,15.340669956082023,14.913350788509236
21,210.0,16.133024490191847,15.791204803240834
22,220.0,16.911285299586837,16.65029568333246
23,230.0,17.675342371145465,17.49043771715692
24,240.0,18.42514956382079,18.311638261616764
25,250.0,19.160723149923143,19.114053206503883
26,260.0,19.882137161848654,19.897950929860517
27,270.0,20.589517026321058,20.663683371888883
28,280.0,21.283032492971042,21.411662988797936
29,290.0,21.96289050831381,22.142344510784646
30,300.0,22.629328431526922,22.85621059321744
31,310.0,23.28260781256264,23.55376060327803
32,320.0,23.923008835762204,24.235501919527785
33,330.0,24.550825456643143,24.90194323756092
34,340.0,25.166361213224945,25.5535894717767
35,350.0,25.769925666752652,26.190937923213497
36,360.0,26.361831413257853,26.814475448693454
37,370.0,26.94239160249458,27.424676419415942
38,380.0,27.511917900990987,28.02200129983713
39,390.0,28.070718839307062,28.6068957119455
40,400.0,28.619098488473814,29.179789877542316
41,410.0,29.157355416308043,29.741098353075234
42,420.0,29.68578187996355,30.29121998920639
43,430.0,30.204663216708486,30.830538061238958
44,440.0,30.714277400067203,31.35942052779432
45,450.0,31.214894733109766,31.878220384013673
46,460.0,31.706777654825085,32.387276082683286
47,470.0,32.19018063917866,32.88691200239669
48,480.0,32.66535016960017,33.377438946367725
49,490.0,33.13252477437727,33.859154659116776
50,500.0,33.591935110763636,34.33234435116525
51,510.0,34.04380408762263,34.79728122410726
52,520.0,34.4883470180994,35.25422699031345
53,530.0,34.92577179527448,35.70343238292348
54,540.0,35.35627908494095,36.14513765292934
55,550.0,35.78006253066535,36.57957305110724
56,560.0,36.19730896720035,37.00695929320802
57,570.0,36.608198638958314,37.427508007410985
58,580.0,37.01290542095199,37.84142216349462
59,590.0,37.4115970400036,38.24889648348082
60,600.0,37.80443529458553,38.65011783380385
61,610.0,38.191576271846,39.04526559923493
62,620.0,38.573170560825616,39.434512038941634
63,630.0,38.94936346097393,39.81802262519826
64,640.0,39.32029518538861,40.19595636528106
65,650.0,39.686101058279,40.5684661071983
66,660.0,40.046911706357214,40.93569882990649
67,670.0,40.40285324393888,41.297795918668825
68,680.0,40.75404745160268,41.65489342625222
69,690.0,41.100611948420095,42.007122320630636
70,700.0,41.44266035771101,42.35460871985061
71,710.0,41.78030246642431,42.69747411470827
72,720.0,42.11364437822472,43.035835579891966
73,730.0,42.442788660401405,43.36980597415237
74,740.0,42.76783448480065,43.69949413011955
75,750.0,43.08887776287542,44.02500503431052
76,760.0,43.40601127509476,44.346439997846026
77,770.0,43.71932479485807,44.66389681842473
78,780.0,44.02890520713844,44.9774699339902
79,790.0,44.334836622036875,45.287250568560324
80,800.0,44.63720048342828,45.59332687068982
81,810.0,44.936075672916196,45.89578404490631
82,820.0,45.23153860929775,46.19470447657966
83,830.0,45.52366334367678,46.490167850526475
84,840.0,45.81252165047269,46.78225126374129
85,850.0,46.09818311446486,47.071029332563946
86,860.0,46.38071521405659,47.35657429456991
87,870.0,46.66018340091373,47.638956105506516
88,880.0,46.936651176190814,47.91824253152711
89,890.0,47.21018016340748,48.194499236987234
90,900.0,47.48083017824653,48.467789868030046
91,910.0,47.74865929528943,48.73817613220706
92,920.0,48.013723911925666,49.00571787434733
93,930.0,48.2760788095335,49.27047314885449
94,940.0,48.53577721204617,49.532498288654345
95,950.0,48.792870842020285,49.79184797093882
96,960.0,49.04740997438134,50.048575279900454
97,970.0,49.299443487850574,50.302731766605
98,980.0,49.54901891426914,50.554367506158485
99,990.0,49.79618248584985,50.80353115228985
100,1000.0,50.040979180458116,51.0502699895136
