,temperature,D0_3--BiF3 a=5.1606
0,0.0,-5.78077313861914
1,10.0,-5.780773418169655
2,20.0,-5.780774578133678
3,30.0,-5.7807786010268805
4,40.0,-5.780789270533959
5,50.0,-5.780811570071508
6,60.0,-5.7808509886723085
7,70.0,-5.7809127885951295
8,80.0,-5.781001557627146
9,90.0,-5.781121005709359
10,100.0,-5.78127400497476
11,110.0,-5.781462718308747
12,120.0,-5.7816886878802265
13,130.0,-5.78195295331146
14,140.0,-5.782256195489466
15,150.0,-5.782598783177454
16,160.0,-5.7829808507951475
17,170.0,-5.783402360574519
18,180.0,-5.783863152727504
19,190.0,-5.784362958169339
20,200.0,-5.784901437683904
21,210.0,-5.78547821703777
22,220.0,-5.786092890573648
23,230.0,-5.786745025267727
24,240.0,-5.787434192357735
25,250.0,-5.788159948849453
26,260.0,-5.788921867320304
27,270.0,-5.789719523926994
28,280.0,-5.790552507390633
29,290.0,-5.791420412142989
30,300.0,-5.7923228531223
31,310.0,-5.793259459339224
32,320.0,-5.79422986939723
33,330.0,-5.795233739365305
34,340.0,-5.79627072977481
35,350.0,-5.797340531599802
36,360.0,-5.798442837454019
37,370.0,-5.799577341146646
38,380.0,-5.800743774377102
39,390.0,-5.801941846216211
40,400.0,-5.803171308594798
41,410.0,-5.804431890890317
42,420.0,-5.80572335654387
43,430.0,-5.807045464671273
44,440.0,-5.808397972022856
45,450.0,-5.809780664516603
46,460.0,-5.811193305772383
47,470.0,-5.812635691966577
48,480.0,-5.814107607404447
49,490.0,-5.8156088439701294
50,500.0,-5.8171392010644345
51,510.0,-5.818698487282004
52,520.0,-5.820286482471507
53,530.0,-5.821903012181814
54,540.0,-5.823547894082819
55,550.0,-5.825220927599585
56,560.0,-5.82692192688798
57,570.0,-5.828650714026285
58,580.0,-5.830407104042005
59,590.0,-5.832190919280396
60,600.0,-5.834001987168924
61,610.0,-5.835840121946447
62,620.0,-5.837705160483529
63,630.0,-5.839596924967127
64,640.0,-5.841515235452222
65,650.0,-5.843459936264493
66,660.0,-5.845430849825781
67,670.0,-5.84742781077626
68,680.0,-5.849450653756023
69,690.0,-5.851499205774042
70,700.0,-5.853573315901548
71,710.0,-5.855672807258945
72,720.0,-5.857797534114617
73,730.0,-5.859947311398463
74,740.0,-5.86212200719563
75,750.0,-5.864321444665847
76,760.0,-5.866545465388482
77,770.0,-5.868793920134823
78,780.0,-5.871066658854456
79,790.0,-5.873363502948207
80,800.0,-5.875684324232583
81,810.0,-5.878028957676813
82,820.0,-5.8803972585768385
83,830.0,-5.882789063061712
84,840.0,-5.885204237558749
85,850.0,-5.887642621711081
86,860.0,-5.890104077040975
87,870.0,-5.892588453277108
88,880.0,-5.895095607570283
89,890.0,-5.897625385100832
90,900.0,-5.900177663837864
91,910.0,-5.902752285523988
92,920.0,-5.9053491114022965
93,930.0,-5.907968005284037
94,940.0,-5.910608833655612
95,950.0,-5.913271444380974
96,960.0,-5.915955712717669
97,970.0,-5.918661501095557
98,980.0,-5.921388672078756
99,990.0,-5.924137106137489
100,1000.0,
