,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,13.63730193423996,13.544288443629252
1,10.0,13.637340309409065,13.544287564451771
2,20.0,13.637715842586793,13.544302622763693
3,30.0,13.638827987503058,13.544392193210335
4,40.0,13.640839913691433,13.544639856543034
5,50.0,13.643712586747705,13.545101520221102
6,60.0,13.64732980405932,13.545798973322324
7,70.0,13.651563639647419,13.54673503878071
8,80.0,13.656301247643528,13.547905755795252
9,90.0,13.66145223818649,13.549306477907347
10,100.0,13.666947307376022,13.550931054720134
11,110.0,13.672734087918922,13.552771576155434
12,120.0,13.678772469761732,13.554818846075506
13,130.0,13.685030838543602,13.55706241150643
14,140.0,13.691483419088259,13.559489894525301
15,150.0,13.698108492737425,13.562089382385768
16,160.0,13.704886897472038,13.56484817508764
17,170.0,13.711801743583287,13.567754887178856
18,180.0,13.718837593665565,13.570797519498448
19,190.0,13.725980248198788,13.57396555096928
20,200.0,13.733216649756706,13.577249370760356
21,210.0,13.740534633512228,13.580639317362968
22,220.0,13.747923179309495,13.584127720915335
23,230.0,13.755371644709163,13.587706634801792
24,240.0,13.762870390416934,13.59136921332942
25,250.0,13.770410471266397,13.5951094683491
26,260.0,13.777983608853727,13.59892170730339
27,270.0,13.785581905166907,13.602800411387877
28,280.0,13.793198241904118,13.606741681618946
29,290.0,13.800825868098876,13.610741055342634
30,300.0,13.80845870559218,13.61479476999994
31,310.0,13.816090874264813,13.618899180702758
32,320.0,13.823717119779992,13.623051424093148
33,330.0,13.831332457153795,13.627248899014372
34,340.0,13.838932030739864,13.63148848209544
35,350.0,13.846511803800498,13.635768475870286
36,360.0,13.854067920417663,13.640086171071404
37,370.0,13.861596361647868,13.644439918058836
38,380.0,13.869093725816555,13.648828251202302
39,390.0,13.876557146859703,13.65324831662139
40,400.0,13.883983292767118,13.657699248774302
41,410.0,13.89136986304657,13.66218032218265
42,420.0,13.898713839152329,13.666689780249069
43,430.0,13.906013214917216,13.671226251098773
44,440.0,13.913265871350275,13.67578789814868
45,450.0,13.920469644816476,13.680375313053919
46,460.0,13.927622726680749,13.684986231607514
47,470.0,13.93472353749287,13.689620134112849
48,480.0,13.941770527796692,13.694276565534103
49,490.0,13.948762153653425,13.69895405099809
50,500.0,13.955697642756062,13.703652676840472
51,510.0,13.96257517433266,13.7083715325644
52,520.0,13.969394303713257,13.71310908032281
53,530.0,13.976153385527644,13.717866006676589
54,540.0,13.98285199464331,13.722640268913306
55,550.0,13.989492218209728,13.727433039353034
56,560.0,13.996067923577836,13.732242666907982
57,570.0,14.002578002740094,13.73706840807625
58,580.0,14.009028525480652,13.741910482622774
59,590.0,14.015414855648231,13.746768776611786
60,600.0,14.021741282729028,13.751642100915053
61,610.0,14.027998827154116,13.756530515564107
62,620.0,14.034181572918436,13.761433497420512
63,630.0,14.040341614341584,13.766350679303992
64,640.0,14.046414688166893,13.77128169526208
65,650.0,14.052216396773948,13.776226728787893
66,660.0,14.05751226090365,13.781184646942155
67,670.0,14.06427754457956,13.786155348645513
68,680.0,14.070019254195259,13.791138881201707
69,690.0,14.07574368714929,13.796134600115387
70,700.0,14.081451724665266,13.801142759111555
71,710.0,14.087055774220714,13.806162621547172
72,720.0,14.092603615862876,13.811194274660167
73,730.0,14.098115484872526,13.816236988162146
74,740.0,14.103527900233182,13.821291344000974
75,750.0,14.108884547181962,13.826356278782546
76,760.0,14.114189729467768,13.831432143231229
77,770.0,14.119431490706798,13.836518663359195
78,780.0,14.124602048530294,13.841615220497319
79,790.0,14.129719045601304,13.846721777890743
80,800.0,14.134771497345568,13.851838894373737
81,810.0,14.139765893229146,13.85696576003719
82,820.0,14.144702070162088,13.862101362179484
83,830.0,14.14957345073439,13.867247463695195
84,840.0,14.154386655762355,13.8724022175425
85,850.0,14.159143938396516,13.877566369031973
86,860.0,14.16384121040336,13.882739058499443
87,870.0,14.168480410782548,13.887921193821265
88,880.0,14.173063722767237,13.893111641287994
89,890.0,14.177588547958639,13.898310015308542
90,900.0,14.182057734946921,13.90351763497451
91,910.0,14.186471423124045,13.908732925643138
92,920.0,14.190828639665476,13.913957206471519
93,930.0,14.195131570034691,13.919188434171394
94,940.0,14.19938138885837,13.924428234083061
95,950.0,14.203576966081307,13.92967468665141
96,960.0,14.207719478669668,13.934929370201207
97,970.0,14.211809102655431,13.94019117581916
98,980.0,14.21584727503536,13.945460449042178
99,990.0,14.219833671743773,13.950737327949199
100,1000.0,,
