,temperature,D0_3--BiF3 a=5.1606
0,0.0,0.0
1,10.0,0.008494704121084525
2,20.0,0.05524616796461706
3,30.0,0.1923903406517825
4,40.0,0.44885121277416073
5,50.0,0.8258697519709745
6,60.0,1.2956823576447059
7,70.0,1.8214875233397159
8,80.0,2.3680641118059724
9,90.0,2.913479111821904
10,100.0,3.4458858555905656
11,110.0,3.9541508865636277
12,120.0,4.433989181273797
13,130.0,4.888892624172129
14,140.0,5.314773655327078
15,150.0,5.713854654554482
16,160.0,6.088947797191715
17,170.0,6.443297770959881
18,180.0,6.775582340605047
19,190.0,7.089817720992484
20,200.0,7.390749905808863
21,210.0,7.6780933964102
22,220.0,7.951799854515907
23,230.0,8.218095923224066
24,240.0,8.472822512438487
25,250.0,8.722756698631363
26,260.0,8.965340783747017
27,270.0,9.203019091965068
28,280.0,9.434303703214228
29,290.0,9.663499903749925
30,300.0,9.889338880922928
31,310.0,10.110888106592645
32,320.0,10.330855969585393
33,330.0,10.54560779657518
34,340.0,10.763795607577297
35,350.0,10.976573837916334
36,360.0,11.183835649239278
37,370.0,11.398715530309218
38,380.0,11.600121345288033
39,390.0,11.812040996385784
40,400.0,12.01046935425625
41,410.0,12.217150730798373
42,420.0,12.417514437263574
43,430.0,12.612248374664912
44,440.0,12.814671013107924
45,450.0,13.00328100565792
46,460.0,13.20177919607883
47,470.0,13.390960859575776
48,480.0,13.579490245522209
49,490.0,13.767557327434702
50,500.0,13.956188781976213
51,510.0,14.12698148260733
52,520.0,14.316454794906678
53,530.0,14.498532616866656
54,540.0,14.667586060545695
55,550.0,14.84058618670856
56,560.0,15.014280684561362
57,570.0,15.18066412081031
58,580.0,15.347573255945413
59,590.0,15.513947292306858
60,600.0,15.669356133516157
61,610.0,15.834500460175716
62,620.0,15.987712999574759
63,630.0,16.136198327028204
64,640.0,16.296198554077638
65,650.0,16.439457620175766
66,660.0,16.58707062269806
67,670.0,16.731492614550675
68,680.0,16.86771685574244
69,690.0,17.01529081051279
70,700.0,17.142425151206492
71,710.0,17.28748403599551
72,720.0,17.40240248968514
73,730.0,17.55118917527492
74,740.0,17.6653539008364
75,750.0,17.78943532763854
76,760.0,17.917200028469185
77,770.0,18.041474583553192
78,780.0,18.14136820079832
79,790.0,18.276243950556694
80,800.0,18.380204344814587
81,810.0,18.496866094062565
82,820.0,18.595571016904504
83,830.0,18.71537742792587
84,840.0,18.810898305603818
85,850.0,18.921268407213763
86,860.0,19.019180274306066
87,870.0,19.120422646717667
88,880.0,19.208744661983093
89,890.0,19.322235488389275
90,900.0,19.4019135231433
91,910.0,19.49565940791097
92,920.0,19.589007349439857
93,930.0,19.682127708621987
94,940.0,19.755781771391273
95,950.0,19.851609333363967
96,960.0,19.933147959570533
97,970.0,20.012157536855646
98,980.0,20.105446240497532
99,990.0,20.165314722528684
100,1000.0,
