,temperature,D0_3--BiF3 a=6.5599
0,0.0,240.37734368514595
1,10.0,240.37604797765505
2,20.0,240.36163444725815
3,30.0,240.31505859687067
4,40.0,240.23269907928676
5,50.0,240.12063198728086
6,60.0,239.989025025896
7,70.0,239.84814813263637
8,80.0,239.70762989045954
9,90.0,239.57496097754267
10,100.0,239.45589540057475
11,110.0,239.35478397934173
12,120.0,239.2742191763184
13,130.0,239.21643991521978
14,140.0,239.18266832381514
15,150.0,239.17355853419087
16,160.0,239.18966259026527
17,170.0,239.23076000457746
18,180.0,239.2966776953145
19,190.0,239.38741746288835
20,200.0,239.5021369611057
21,210.0,239.64056814996562
22,220.0,239.8020706748504
23,230.0,239.98592364993615
24,240.0,240.19180665611628
25,250.0,240.4186989833097
26,260.0,240.666112361613
27,270.0,240.93348733011723
28,280.0,241.2201360963895
29,290.0,241.52540166463987
30,300.0,241.84861980008617
31,310.0,242.1892810789479
32,320.0,242.5467750430372
33,330.0,242.92049489513843
34,340.0,243.30983511779078
35,350.0,243.71453363490932
36,360.0,244.13375082508614
37,370.0,244.56710766051708
38,380.0,245.01417087514673
39,390.0,245.47431202944657
40,400.0,245.94729504862264
41,410.0,246.43256472245034
42,420.0,246.92958706240807
43,430.0,247.43817341266913
44,440.0,247.957799848317
45,450.0,248.48811486135313
46,460.0,249.0286727931961
47,470.0,249.57919181151175
48,480.0,250.13943316467146
49,490.0,250.70894331223008
50,500.0,251.28734061209647
51,510.0,251.87455453234446
52,520.0,252.46989490608428
53,530.0,253.0734280437082
54,540.0,253.6848353289
55,550.0,254.30379326979497
56,560.0,254.93011126741254
57,570.0,255.56307838379166
58,580.0,256.2030979440537
59,590.0,256.8496263954943
60,600.0,257.502348754769
61,610.0,258.1612986202561
62,620.0,258.8261315066353
63,630.0,259.496564250518
64,640.0,260.1727350884038
65,650.0,260.85398089824594
66,660.0,261.5406402846271
67,670.0,262.2320408363381
68,680.0,262.92830261236116
69,690.0,263.6291972071604
70,700.0,264.33459746853356
71,710.0,265.04391909260073
72,720.0,265.75723048458264
73,730.0,266.4759690247256
74,740.0,267.19807044882384
75,750.0,267.92304334309017
76,760.0,268.65227196889936
77,770.0,269.3852164404475
78,780.0,270.12151390681936
79,790.0,270.8605065078716
80,800.0,271.5996539935707
81,810.0,272.33644590900633
82,820.0,273.06418298283614
83,830.0,273.83380871501845
84,840.0,274.57449163457807
85,850.0,275.4323512272138
86,860.0,276.1955123830026
87,870.0,276.8765419719964
88,880.0,277.6454377251977
89,890.0,278.4030414023834
90,900.0,279.18105875912687
91,910.0,279.9493217245587
92,920.0,280.72411294665596
93,930.0,281.5008915597039
94,940.0,282.2686185988988
95,950.0,283.04944457344016
96,960.0,283.8359160967945
97,970.0,284.6302777164331
98,980.0,285.4070349771422
99,990.0,286.1881287445302
100,1000.0,
