,temperature,D0_3--BiF3 a=6.5599
0,0.0,0.0
1,10.0,4.493949622977316e-07
2,20.0,1.0495401682744388e-06
3,30.0,1.4962822085858777e-06
4,40.0,1.7096947693308321e-06
5,50.0,1.8172214143699483e-06
6,60.0,1.891910691757735e-06
7,70.0,1.9498460745307458e-06
8,80.0,1.986376128278599e-06
9,90.0,1.968103790680499e-06
10,100.0,1.8979777254932443e-06
11,110.0,1.7485370896399976e-06
12,120.0,1.5255521452712187e-06
13,130.0,1.2525958054563873e-06
14,140.0,9.150238207767951e-07
15,150.0,5.359224469623281e-07
16,160.0,1.1090532167183493e-07
17,170.0,-3.663296672362748e-07
18,180.0,-8.518830431359658e-07
19,190.0,-1.3657623326328019e-06
20,200.0,-1.9072464992997956e-06
21,210.0,-2.449739062138008e-06
22,220.0,-3.01273004461357e-06
23,230.0,-3.5685261644193303e-06
24,240.0,-4.131180005783729e-06
25,250.0,-4.70811603132003e-06
26,260.0,-5.266781857345973e-06
27,270.0,-5.819010458249743e-06
28,280.0,-6.371176019075123e-06
29,290.0,-6.9218274081564926e-06
30,300.0,-7.4619377951394806e-06
31,310.0,-7.988835651339701e-06
32,320.0,-8.51088747807455e-06
33,330.0,-9.030029632733362e-06
34,340.0,-9.522443600587144e-06
35,350.0,-1.0008080457447787e-05
36,360.0,-1.0497548231944062e-05
37,370.0,-1.0962375390743167e-05
38,380.0,-1.142514671289717e-05
39,390.0,-1.1872286450392187e-05
40,400.0,-1.2299747688765997e-05
41,410.0,-1.2735258126742502e-05
42,420.0,-1.3150737323729367e-05
43,430.0,-1.3547922673050242e-05
44,440.0,-1.3942599591908692e-05
45,450.0,-1.4331464825527622e-05
46,460.0,-1.471097230728112e-05
47,470.0,-1.5063229864518099e-05
48,480.0,-1.540653173451237e-05
49,490.0,-1.5759061155134223e-05
50,500.0,-1.6082952999573973e-05
51,510.0,-1.6415704419921043e-05
52,520.0,-1.6743464242381363e-05
53,530.0,-1.7024652324500716e-05
54,540.0,-1.7307709727468343e-05
55,550.0,-1.7577586750329504e-05
56,560.0,-1.7896733519779543e-05
57,570.0,-1.818132928404251e-05
58,580.0,-1.840889325091895e-05
59,590.0,-1.869361160650737e-05
60,600.0,-1.894348665586972e-05
61,610.0,-1.9163202326197025e-05
62,620.0,-1.9427780340079845e-05
63,630.0,-1.9619946472328e-05
64,640.0,-1.9847938439896076e-05
65,650.0,-2.0038030002186327e-05
66,660.0,-2.0223053588532184e-05
67,670.0,-2.0471109091694385e-05
68,680.0,-2.0630820116222834e-05
69,690.0,-2.0739062689784417e-05
70,700.0,-2.1010034575887997e-05
71,710.0,-2.112539952557715e-05
72,720.0,-2.134863671679573e-05
73,730.0,-2.1898678288455526e-05
74,740.0,-2.1547019454706067e-05
75,750.0,-2.1480226368313564e-05
76,760.0,-2.2079864850965914e-05
77,770.0,-2.2240100478715863e-05
78,780.0,-2.211498281686052e-05
79,790.0,-2.2132281695594945e-05
80,800.0,-2.067678684139966e-05
81,810.0,-1.4808279366612617e-05
82,820.0,-2.3818651495358588e-05
83,830.0,-2.6916701931118103e-05
84,840.0,-3.235140624546816e-05
85,850.0,-3.4097802483579454e-05
86,860.0,-1.387412766317168e-05
87,870.0,-1.6029501008899337e-05
88,880.0,-2.2954214107543504e-05
89,890.0,-2.344301643483365e-05
90,900.0,-2.4230917023584767e-05
91,910.0,-2.3458152584804737e-05
92,920.0,-2.39746391707277e-05
93,930.0,-2.3047059247239698e-05
94,940.0,-2.3176763289691967e-05
95,950.0,-2.4504020183193924e-05
96,960.0,-2.5238599901640822e-05
97,970.0,-2.426996577210639e-05
98,980.0,-2.3111761447467883e-05
99,990.0,-2.386774415087422e-05
100,1000.0,
