,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,5.504831241263906,5.427375023725348,5.2460820338485,10.393953033810199,7.811698831620451,5.504854693755883,8.13996920640399,5.7979594143241915,10.90312072722162,11.358566617146055,7.383725282724912,23.24576949467653,9.515302051747,7.740382747450984,8.45991138903898,7.852533279092931,8.184618201379635,6.752923293887674,5.606292712989432,8.196262710491698
1,10.0,5.5048311389183,5.427375156560311,5.246082217240121,10.394078113666499,7.811821693270997,5.5048549421180235,8.139971403826065,5.797956972290193,10.903110659023366,11.358560359599926,7.38372049185245,23.258623795359735,9.515304012921646,7.740381771506022,8.459907530476832,7.852529650716303,8.184615528204317,6.752919539594966,5.606292906199666,8.19626081702751
2,20.0,5.504831117672896,5.427374272437788,5.246082891931268,10.394395444328655,7.812091895174079,5.504855314720749,8.140014294025592,5.797942068016962,10.90317391749934,11.358534771696787,7.383689771474134,23.273389181445445,9.515310826752986,7.740374576989946,8.459881048860922,7.8525052829956845,8.18459735513065,6.75289383782282,5.606291581080575,8.196247283367907
3,30.0,5.504831460861379,5.4273740247931865,5.2460839155425845,10.394915848996943,7.8125090586257855,5.504856065896083,8.140227745378006,5.797904627678295,10.903411489644748,11.358530331371588,7.383618932388806,23.289212341900985,9.515339609867274,7.740361837598182,8.45982493917364,7.852456756776128,8.184559315122472,6.752833038683003,5.606286840158061,8.196227996471569
4,40.0,5.504832640126844,5.4273734303043515,5.246084881583007,10.395720151956857,7.8131314737198885,5.504857664123123,8.140794162473556,5.797837734589343,10.903945343940418,11.358622038295424,7.38350998098832,23.306190498062968,9.51542504331868,7.74035994554239,8.45974768995543,7.852400997873912,8.184506031773063,6.7527339154420885,5.60627567466345,8.196228132565828
5,50.0,5.504835371047679,5.427370983276394,5.246085071871885,10.396893143984405,7.8140219867647405,5.504860819433184,8.14185934831492,5.797737362228923,10.90489520308546,11.358882113752726,7.3833749802389255,23.32452549972375,9.515604537574742,7.740390236339196,8.459666560095622,7.852364810143315,8.184448275364385,6.752598809595538,5.606255986653759,8.196273908485585
6,60.0,5.504840690396872,5.427366357737291,5.246082540338273,10.398493072732046,7.815222939816836,5.504866570248591,8.143504058207924,5.797602791472738,10.906351306490428,11.359362429230828,7.383227801223862,23.344361964165408,9.515906124397945,7.740470239647741,8.459600702564659,7.852369364657802,8.184399271568294,6.752432684626782,5.6062275804885875,8.196385615025857
7,70.0,5.504850081419939,5.42735930326431,5.246075661169621,10.400547227897762,7.816753013696108,5.5048764046637855,8.145758729493176,5.7974335730379725,10.908368390066025,11.360094349362873,7.383081242407252,23.365777983434565,9.516347920395065,7.7406123816823404,8.459567431862846,7.852430565751211,8.184371861158231,6.752241799927234,5.6061912627050905,8.196576180862357
8,80.0,5.504865570593663,5.42734770718692,5.246061292975023,10.403056123248849,7.818612681300464,5.504892371142129,8.148623019861528,5.797230867793179,10.910972139979462,11.361093528584844,7.382946110187428,23.3888098657946,9.51694525927047,7.740825234722291,8.459581317301271,7.8525588003374525,8.184377320398676,6.752033082372401,5.606149512971895,8.196852521475924
9,90.0,5.50488975269402,5.427328021133973,5.246036054689743,10.406003485001072,7.820789076987643,5.504917091900404,8.152080460772728,5.796996616402071,10.914168606674489,11.362365570858001,7.382831695875072,23.41346077736494,9.517701463278266,7.741114754491886,8.459653927793285,7.852761753586807,8.184425334411914,6.751813707811811,5.60610543188762,8.197218294200086
