,temperature,D0_3--BiF3 a=5.1606
0,0.0,0.0
1,10.0,0.005605622454507115
2,20.0,0.021614130160281627
3,30.0,0.06625889718476011
4,40.0,0.15407729702323794
5,50.0,0.293025801392856
6,60.0,0.48413442352070296
7,70.0,0.7226466265743708
8,80.0,1.0008775787661632
9,90.0,1.3106096275927148
10,100.0,1.6443294923153926
11,110.0,1.9956554599619047
12,120.0,2.35937096811032
13,130.0,2.731307181515068
14,140.0,3.1081849146493843
15,150.0,3.4874592514176723
16,160.0,3.8671814335123638
17,170.0,4.245881299649257
18,180.0,4.62246943441209
19,190.0,4.996156840087811
20,200.0,5.366389648849473
21,210.0,5.732796486893614
22,220.0,6.095146335754679
23,230.0,6.453315010527928
24,240.0,6.807258649196122
25,250.0,7.156992863559395
26,260.0,7.502576432406366
27,270.0,7.844098618596579
28,280.0,8.181669363648094
29,290.0,8.515411757884733
30,300.0,8.845456303842523
31,310.0,9.171936588522987
32,320.0,9.49498605938283
33,330.0,9.814735662620008
34,340.0,10.131312153161723
35,350.0,10.444836926107829
36,360.0,10.755425251289035
37,370.0,11.063185817813496
38,380.0,11.368220515279559
39,390.0,11.670624393981415
40,400.0,11.970485758736615
41,410.0,12.267886360669698
42,420.0,12.562901658934214
43,430.0,12.855601130454396
44,440.0,13.146048610535898
45,450.0,13.434302651038816
46,460.0,13.720416885833139
47,470.0,14.004440395677653
48,480.0,14.286418066600316
49,490.0,14.566390937379914
50,500.0,14.84439653298523
51,510.0,15.120469181756135
52,520.0,15.394640314938837
53,530.0,15.66693874774043
54,540.0,15.9373909415983
55,550.0,16.20602124767461
56,560.0,16.47285213191627
57,570.0,16.737904382199883
58,580.0,17.001197298258763
59,590.0,17.262748865173567
60,600.0,17.522575911307385
61,610.0,17.780694251588788
62,620.0,18.037118817077502
63,630.0,18.291863771738882
64,640.0,18.5449426173517
65,650.0,18.79636828744597
66,660.0,19.04615323112021
67,670.0,19.29430948758888
68,680.0,19.54084875221959
69,690.0,19.785782434823513
70,700.0,20.02912171088064
71,710.0,20.27087756636175
72,720.0,20.51106083674387
73,730.0,20.749682240797227
74,740.0,20.986752409646197
75,750.0,21.22228191160649
76,760.0,21.456281273210138
77,770.0,21.688760996862122
78,780.0,21.91973157545787
79,790.0,22.149203504332483
80,800.0,22.377187290825322
81,810.0,22.603693461756407
82,820.0,22.828732569055926
83,830.0,23.052315193782523
84,840.0,23.27445194872889
85,850.0,23.495153479815144
86,860.0,23.714430466418847
87,870.0,23.932293620805787
88,880.0,24.148753686791835
89,890.0,24.363821437750097
90,900.0,24.577507674075836
91,910.0,24.789823220208746
92,920.0,25.000778921284386
93,930.0,25.21038563949574
94,940.0,25.418654250238706
95,950.0,25.625595638079368
96,960.0,25.831220692615506
97,970.0,26.035540304264327
98,980.0,26.23856536000879
99,990.0,26.440306739155023
100,1000.0,26.640775309111255
