key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
769e8b80-1859-4e78-88e7-224795a36f9a,B2--CsCl,B2--CsCl,box,False,-5.729650664163499,-5.729650664163499,2.995496794109607,2.995496794109607,2.995496794109607,90.0,90.0,90.0
a111a2e4-1da1-4aa1-9b23-64f2fb1d47bf,B2--CsCl,B2--CsCl,box,False,-5.729650664163499,-5.729650664163499,2.995496794109607,2.995496794109607,2.995496794109607,90.0,90.0,90.0
0fac1e78-2c15-4d74-9caf-556e1fc80a6e,B2--CsCl,B2--CsCl,static,False,-5.7296506641625,-5.7296506641625,2.9954967941096093,2.9954967941096093,2.9954967941096093,90.0,90.0,90.0
20f5806f-dec9-4c3c-8294-c90648b06778,B2--CsCl,B2--CsCl,dynamic,False,-5.7296506641625,-5.7296506641625,2.995496794109609,2.995496794109609,2.995496794109609,90.0,90.0,90.0
2832362c-6ccb-4bea-b8c0-054a63429bb7,L1_0--AuCu,L1_0--AuCu,static,True,-5.7296506641625,-5.7296506641625,2.995496794109608,2.995496794109608,2.995496794109608,90.0,90.0,90.0
664d7c11-fb77-4bf7-b02b-4a8d8285174c,L1_0--AuCu,L1_0--AuCu,static,True,-5.7296506641625,-5.7296506641625,2.995496794109609,2.995496794109609,2.995496794109609,90.0,90.0,90.0
960fa83d-545d-4de3-bdcb-98e2ccbae4ca,B2--CsCl,B2--CsCl,dynamic,False,-5.7296506641625,-5.7296506641625,2.995496794109608,2.995496794109608,2.995496794109608,90.0,90.0,90.0
e659ee36-672b-464a-b446-6ed2a391d954,B2--CsCl,B2--CsCl,static,False,-5.7296506641625,-5.7296506641625,2.995496794109609,2.995496794109609,2.995496794109609,90.0,90.0,90.0
e9f56693-40b9-4b44-be0c-b2efe9085768,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.7296506641625,-5.7296506641625,2.995496794109609,2.995496794109609,2.995496794109609,90.0,90.0,90.0
f9118a5a-bbde-4122-97fd-a8e983e804cb,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.7296506641625,-5.7296506641625,2.995496794109608,2.995496794109608,2.995496794109608,90.0,90.0,90.0
f9e53082-99dd-46c0-a933-a2866d23d137,L1_0--AuCu,L1_0--AuCu,box,True,-5.729650664160499,-5.729650664160499,2.995496794078747,2.995496794078747,2.995496794078747,90.0,90.0,90.0
82ad4c73-da85-46fb-9085-cfdc99a2014c,L1_0--AuCu,L1_0--AuCu,box,True,-5.729650664159999,-5.729650664159999,2.995496794078791,2.995496794078791,2.995496794078791,90.0,90.0,90.0
c74dff75-23b9-4dfd-92b3-7b1aed9514cd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.675539665967874,-5.675539665967874,4.7550234176814605,4.7550234176814605,4.7550234176814605,90.0,90.0,90.0
7b8297dd-ab93-48e7-86df-528562756551,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.675539665967499,-5.675539665967499,4.7550234176814605,4.7550234176814605,4.7550234176814605,90.0,90.0,90.0
955948c8-9734-473a-9a4c-645ead383dd0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.675539665965249,-5.675539665965249,4.755023423476687,4.755023423476687,4.755023423476687,90.0,90.0,90.0
ecb78723-733c-4538-b929-d4f744ad44d2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.675539665962624,-5.675539665962624,4.75502342376548,4.75502342376548,4.75502342376548,90.0,90.0,90.0
a30c9df0-56e1-43b6-a62f-7f36604569c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.675539665961624,-5.675539665961624,4.755023423479957,4.755023423479957,4.755023423479957,90.0,90.0,90.0
f28489fb-b19c-4924-88e5-79a58759713f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.675539665961624,-5.675539665961624,4.755023423479954,4.755023423479954,4.755023423479954,90.0,90.0,90.0
5386ba40-de1a-4e25-9371-ab5d2585e193,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.163103506042124,-5.163103506042124,5.218087742985408,5.218087742985408,5.218087742985408,90.0,90.0,90.0
3e176de4-cf45-4857-a10a-b1a5eeeb0c6f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.163103506041624,-5.163103506041624,5.218087742985411,5.218087742985411,5.218087742985411,90.0,90.0,90.0
beeb645f-f635-4ef6-badb-d4938173b3c7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.163103506034499,-5.163103506034499,5.2180877429805435,5.2180877429805435,5.2180877429805435,90.0,90.0,90.0
55653247-51c6-4e8a-82e5-82ba4ece0add,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.16310350603425,-5.16310350603425,5.218087742980533,5.218087742980533,5.218087742980533,90.0,90.0,90.0
