,temperature,D0_3--BiF3 a=6.5599
0,0.0,0.0
1,10.0,0.09312178257298599
2,20.0,0.40237402577088965
3,30.0,1.0627887479052105
4,40.0,2.0905664196212976
5,50.0,3.4106355667831822
6,60.0,4.879387393433929
7,70.0,6.39935227172321
8,80.0,7.861667933673848
9,90.0,9.228516726423972
10,100.0,10.482249614817746
11,110.0,11.588508060788989
12,120.0,12.60234908098294
13,130.0,13.490778477267332
14,140.0,14.276826952392394
15,150.0,14.991919963348863
16,160.0,15.597964436172179
17,170.0,16.151905258020676
18,180.0,16.670805578557523
19,190.0,17.081625590062345
20,200.0,17.49816278908923
21,210.0,17.84890203698653
22,220.0,18.160212551045046
23,230.0,18.480595335962537
24,240.0,18.70784526058067
25,250.0,18.96441700007728
26,260.0,19.19371449526293
27,270.0,19.39035698591164
28,280.0,19.57301307248927
29,290.0,19.738823378419575
30,300.0,19.909504820214842
31,310.0,20.054580499473403
32,320.0,20.18821328840081
33,330.0,20.310522315335948
34,340.0,20.471039149464378
35,350.0,20.540123611546186
36,360.0,20.666949242925778
37,370.0,20.77852483442832
38,380.0,20.851969007092407
39,390.0,20.981141491011602
40,400.0,21.05217566606192
41,410.0,21.11940706815715
42,420.0,21.241471308136695
43,430.0,21.29891419316461
44,440.0,21.382131149294175
45,450.0,21.442739468045616
46,460.0,21.530338117735656
47,470.0,21.623164679829127
48,480.0,21.66809887117952
49,490.0,21.722777958772223
50,500.0,21.842089570663525
51,510.0,21.81885391402713
52,520.0,21.96542439074141
53,530.0,22.01897113100005
54,540.0,22.068306072697002
55,550.0,22.149164477748826
56,560.0,22.08797559853745
57,570.0,22.319556999297156
58,580.0,22.29430285544274
59,590.0,22.326868962920404
60,600.0,22.457834126853854
61,610.0,22.485549923119347
62,620.0,22.485826631271816
63,630.0,22.68859096442858
64,640.0,22.56088463002595
65,650.0,22.81671431215503
66,660.0,22.68539262861997
67,670.0,22.845448978887177
68,680.0,22.88115764963914
69,690.0,22.99007157015493
70,700.0,22.76984761520055
71,710.0,23.275481148525408
72,720.0,23.020197566451753
73,730.0,23.076554092634392
74,740.0,23.350924168876062
75,750.0,23.177690531515804
76,760.0,23.315422458058194
77,770.0,23.381054038200208
78,780.0,23.499376831572633
79,790.0,22.001832092775786
80,800.0,23.390890069414827
81,810.0,24.545791280899795
82,820.0,25.61468301907719
83,830.0,26.32807938630292
84,840.0,32.653552662317225
85,850.0,13.50487786224509
86,860.0,1.8804945673773468
87,870.0,43.68426155676141
88,880.0,22.068932997591038
89,890.0,26.635274693750745
90,900.0,22.03830338632207
91,910.0,25.111427151953396
92,920.0,23.986257099454416
93,930.0,21.825443567419292
94,940.0,26.0551213337857
95,950.0,26.526932278830863
96,960.0,25.385209897883435
97,970.0,19.37608068026315
98,980.0,25.10442124554677
99,990.0,26.11614839482276
100,1000.0,
