,temperature,D0_3--BiF3 a=5.1606
0,0.0,452.6747504046347
1,10.0,452.6745142855049
2,20.0,452.6721696665817
3,30.0,452.6664024576059
4,40.0,452.65636992396725
5,50.0,452.64115456049274
6,60.0,452.6202328166161
7,70.0,452.593649119088
8,80.0,452.56193658068725
9,90.0,452.5257370070997
10,100.0,452.48569144644387
11,110.0,452.44245297726474
12,120.0,452.3965294780895
13,130.0,452.34828660589824
14,140.0,452.29811029473535
15,150.0,452.24627774691123
16,160.0,452.19299771387136
17,170.0,452.13844546417846
18,180.0,452.08279085354116
19,190.0,452.0261225583871
20,200.0,451.9684961836611
21,210.0,451.90999088646413
22,220.0,451.85066211032256
23,230.0,451.79051671733146
24,240.0,451.72959556780154
25,250.0,451.66788210169875
26,260.0,451.6053926526216
27,270.0,451.5421249929376
28,280.0,451.47807647252876
29,290.0,451.4132198921498
30,300.0,451.3475520459632
31,310.0,451.28106969684285
32,320.0,451.21375321369
33,330.0,451.1455982156975
34,340.0,451.0765645480995
35,350.0,451.0066832637467
36,360.0,450.9359441103654
37,370.0,450.8642982158256
38,380.0,450.79180450126825
39,390.0,450.7183945353202
40,400.0,450.6441339070598
41,410.0,450.5689656236274
42,420.0,450.4929379306313
43,430.0,450.4160545997742
44,440.0,450.3382831387131
45,450.0,450.25968537753323
46,460.0,450.1802121011238
47,470.0,450.09992491359355
48,480.0,450.01881958164074
49,490.0,449.93690686933144
50,500.0,449.85421154647275
51,510.0,449.77078375476793
52,520.0,449.6865414708278
53,530.0,449.6015798911852
54,540.0,449.51594954605355
55,550.0,449.42961666775034
56,560.0,449.3425992393603
57,570.0,449.254939000033
58,580.0,449.1666401807797
59,590.0,449.0777300996068
60,600.0,448.9882497763552
61,610.0,448.89817880129186
62,620.0,448.8075847303473
63,630.0,448.71646821200125
64,640.0,448.62481336346724
65,650.0,448.5327022787867
66,660.0,448.4401183466533
67,670.0,448.3470916317159
68,680.0,448.25364636724055
69,690.0,448.15976956192026
70,700.0,448.06553723404977
71,710.0,447.97090867339307
72,720.0,447.87597325967624
73,730.0,447.78064369907656
74,740.0,447.6850600059032
75,750.0,447.58916038394705
76,760.0,447.4929590156777
77,770.0,447.396504862548
78,780.0,447.29983906565235
79,790.0,447.2028708325177
80,800.0,447.10572798278537
81,810.0,447.0083695757376
82,820.0,446.9108399633823
83,830.0,446.8130926696562
84,840.0,446.715211645314
85,850.0,446.61715581706807
86,860.0,446.5189768163253
87,870.0,446.4206681183856
88,880.0,446.32225130277374
89,890.0,446.22368832349457
90,900.0,446.1250852257359
91,910.0,446.02637733665944
92,920.0,445.92758344002965
93,930.0,445.8287291536116
94,940.0,445.72984709757986
95,950.0,445.63087798733284
96,960.0,445.53188401847655
97,970.0,445.43286262779793
98,980.0,445.33380634855155
99,990.0,445.23478594223303
100,1000.0,
