,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000517395616285113,0.0007356940676045995,0.0002066067682299585,8.081873488709446,8.225182731136085,0.0005386257091464349,0.00043159374172635365,0.005734674047141394,0.00750134248784033,0.3075582205809135,0.008842180018501334,1.6265182800107152,0.028918060914383682,0.1838706204978436,0.01627176994739425,0.005383345179530409,0.008745548040802454,0.015017582404878929,0.0005089894339556913,0.012038531775904405
2,20.0,0.004812685682578947,0.006293281843869817,0.0013749659408159392,8.27840598985872,8.3147907106283,0.004721268471705077,0.002736125487913171,0.024815090726638202,0.027217440871659348,1.0194373427619,0.09128463829477187,1.6285808681098337,0.1265687058061552,0.6597798913182725,0.14150641151158752,0.04692564425545613,0.05804951006713046,0.09097237479053938,0.004963343808280159,0.09252779049714055
3,30.0,0.01671801947632021,0.022385640265568715,0.0046631164056512376,8.345976242777501,8.362056822465624,0.016310823017647597,0.009108460398287594,0.05772831776388645,0.06144858129619912,1.6328601392354816,0.2908272765169764,1.6289652143230922,0.2713978513103904,1.065934091944472,0.3849438224612145,0.16120668073188127,0.1707839399033812,0.24107621434400764,0.017420367267100046,0.27664993106512126
4,40.0,0.040600333885251416,0.05650082341159722,0.01116725514538672,8.406125370612656,8.415060770933183,0.03951094306082127,0.021901804377233876,0.1056938667731556,0.10988253950533124,2.1151979207070695,0.5759070566321167,1.629263086797135,0.44895270580066493,1.4014880746972473,0.7200198948249703,0.3487223973232865,0.35360386402145677,0.4600923515286459,0.04287134130513117,0.5234949484340621
5,50.0,0.08182394644645946,0.11918691835297074,0.022116146704081827,8.474727331430419,8.480347769990953,0.0795223652876219,0.044015678420001134,0.17024274780415274,0.1730519795321783,2.52200884715587,0.9083871579876549,1.6315650222551386,0.6512765087309927,1.7148650703212125,1.1158934306423884,0.586314529375291,0.6038635007879063,0.7427943554707802,0.08804480018462929,0.7994363476219793
6,60.0,0.14751268251019262,0.2235698280733692,0.038923591220516834,8.556424842715368,8.560241538843677,0.1434220315054709,0.07911545351814013,0.25346749023703624,0.25179389211795433,2.894177379896213,1.2634539413836694,1.6428641089867182,0.8747794615482938,2.0234367448660633,1.5514449221929176,0.8581563587712894,0.911983612637701,1.0806481191079984,0.16195956212181234,1.0929689159215434
7,70.0,0.24678427826618238,0.38328901727676473,0.06330852208663139,8.653772834588336,8.656499902547317,0.24053301643170918,0.13122301587500793,0.3582175434652185,0.3473561812359265,3.256428171039574,1.6324402468439445,1.6750663522891778,1.117850409810505,2.3377355962844675,2.013234983559626,1.1595035010707626,1.2662335276763714,1.4621672789115738,0.27514753604800085,1.4038452732463174
8,80.0,0.3896019410308857,0.6092307241167834,0.09743775496027639,8.768981089334147,8.77099908193285,0.38122269055588986,0.20383482169148343,0.48795233510898667,0.46140190715330237,3.622764456407495,2.016250874278956,1.7404874226473532,1.3800275389010546,2.668262684763709,2.492921449927487,1.4907646874204221,1.65603297613537,1.8771350788516281,0.4376196271103967,1.735511620186735
9,90.0,0.5847792392235428,0.90688034840799,0.14398766081068637,8.904148261560241,8.905678192061396,0.5747020480077869,0.2993852108940764,0.6461953485760457,0.5957682896377012,4.000441666658585,2.41866384485832,1.8476803670149609,1.6615937938228336,3.0236232030705175,2.985477425831063,1.8529507059211332,2.0731474040450903,2.318638079484929,0.6568478563815454,2.091174264756662
10,100.0,0.8383056194097129,1.2756930255417531,0.2060423292926526,9.061028713251401,9.062207521973669,0.8271936346754808,0.41932116197149416,0.8358830183140923,0.7520719482257302,4.39253586951218,2.8427765242190675,2.0001173310265705,1.963140495500571,3.408887610171355,3.4878186934502544,2.2458096843911615,2.511666237060199,2.782732924579955,0.9366827227837273,2.472347565309985
11,110.0,1.152597902729789,1.7101780609857364,0.28684311905941273,9.240746210718509,9.24166316046459,1.1411540541182466,0.5644443309768633,1.0589091547479685,0.9313585602710367,4.799619431386959,3.289889702667617,2.1970037395893924,2.2851570815565596,3.8256020494315233,3.997849940050115,2.667550928824425,2.967451212446876,3.2672447029383735,1.2772683010946007,2.87874520175154
12,120.0,1.5266083449851944,2.20167212113783,0.38947548199987636,9.443635274046509,9.44435099474572,1.5154371141280503,0.7351620068432068,1.3159604234798419,1.133915775121931,5.220833142746627,3.7595537565765627,2.4348070644711255,2.627726869314035,4.272631661340439,4.5138936929064615,3.1151798407568054,3.437484741075489,3.770651041218989,1.6756012054729867,3.308682651554128
13,130.0,1.9564453134366568,2.7400193400663797,0.5165831003537671,9.66923440012195,9.669791518118162,1.9459887094169783,0.9315402799890578,1.606579963540277,1.3592526442932447,5.654538464401101,4.249982459499169,2.7086306924474743,2.9903509168502977,4.7471053599486845,5.034392326660957,3.584948325341711,3.919335810866067,4.2913596432438075,2.126358509276954,3.7595572868099745
14,140.0,2.4361835508662315,3.314825889950255,0.6701640561566582,9.916384299865657,9.916813687953418,2.4267143477938253,1.1532293313271345,1.929352094882028,1.6061906792563316,6.0986947975605155,4.7584925132038975,3.0131512425913516,3.3718906990201964,5.245164570176933,5.557777012549179,4.072743161584831,4.41080939994861,4.827365433551799,2.6227411038864714,4.228247323447657
15,150.0,2.9586566545439386,3.9162554328653862,0.8514645534057804,10.183375387707834,10.1837000011075,2.950303533515994,1.3993684504960393,2.2821236769518243,1.8730073820493796,6.551072664300223,5.281865899406067,3.3431489171350073,3.770606135623571,5.762478826009836,6.082429970276197,4.574376854925159,4.909762629676439,5.3761754501503285,3.157202464738597,4.7114025081358
16,160.0,3.516129921861625,4.535457250949378,1.0609596737416107,10.46810480005522,10.468342116238166,3.5089141757721523,1.6685414615859269,2.6622151282656277,2.1575909732946252,7.009377577525613,5.816625103125472,3.6937566569090503,4.184259201621403,6.294581388994551,6.606695323725392,5.0857914059289335,5.414040435631424,5.9348885351256015,3.7220170626821365,5.205644061406076
17,170.0,4.100820508621965,5.164742085558762,1.298399240918998,10.768221354822414,10.768384972131436,4.094692060644121,1.958804389568176,3.0666024617452328,2.4575839712064824,7.471328611327485,6.359236323480718,4.0605475513670966,4.610253017899944,6.837085662262273,7.12891249807711,5.6031935140014495,5.921482436377248,6.500344927728118,4.30968917583953,5.707698234780025
18,180.0,4.705268942895497,5.7976023186777095,1.562895394280285,11.081249429603512,11.081350141161725,4.700136059081734,2.267774314502931,3.492067085987581,2.770506208282721,7.934714220638884,6.906257096487351,4.439543312573364,5.0457806990251886,7.3858260619407545,7.647456980198661,6.123137371573536,6.429963510811108,7.069290988182664,4.913223811088719,6.214483117465959
19,190.0,5.3225826302373225,6.428645412532218,1.8530319109639717,11.404689637627413,11.404736168096722,5.31833386634588,2.592754781669346,3.9353163066819623,3.0938549536003808,8.397435163394505,7.45444076744903,4.827191554762124,5.48796515587059,7.936949549870693,8.160779694901363,6.642567757580717,6.937443519797625,7.638528182291722,5.526287857308074,6.723162367910146
20,200.0,5.946577085503826,7.053485263480006,2.16698029924983,11.736097381900453,11.736096902021227,5.943096122448448,2.930872761492148,4.393078865484593,3.4251831021615473,8.857537998101423,8.000806732891075,5.220335216011864,5.9339783504386645,8.486972505613114,8.667440269998819,7.158833586476942,7.442012392221283,8.205032026640534,6.1432887978307,7.231175125476627
21,210.0,6.5718399463227195,7.6686184357975025,2.5026124707993733,12.07314162009719,12.073100111866077,6.569014768358384,3.2792080593192323,4.8621794314969105,3.762157694698735,9.31324005435321,8.542683236434105,5.6161832804398895,6.381134741165802,9.032811464981911,9.16613208209383,7.6696802536602195,7.9419243560219295,8.766037111739188,6.759394519528186,7.7362485581344265
22,220.0,7.1937396135036735,8.271300513780456,2.8576037139536323,12.413646540355645,12.413569059907458,7.191467576122549,3.634903486880848,5.339595180746944,4.102601425998853,9.762946144394801,9.077728328424172,6.012284941263457,6.826958232984968,9.571793429695653,9.655698670767455,8.173227640791545,8.435619753559939,9.319090221671752,7.37051315527464,8.236397787279323
23,230.0,7.808396353872144,8.859430496055856,3.229522615501565,12.755618852761206,12.755509722349228,7.806586470727775,3.9952505656479347,5.822496990813331,4.444519820559199,10.205257454969692,9.603933871429408,6.406506549020511,7.269224845359955,10.101650262924359,10.135142142978935,8.667939298203004,8.921735392356478,9.862076424217603,7.973247506517189,8.729916825636483
24,240.0,8.412629754772853,9.43144680076953,3.6159066291851936,13.09726326243314,13.097126212565955,8.411203225421508,4.357750180843703,6.308277419489612,4.786116624641679,10.638973424925451,10.119616879693595,6.797010029321426,7.70598482789955,10.620501115533145,10.603624743464273,9.152587067873645,9.399105488576103,10.393223955262107,8.564834817905734,9.215363377784234
25,250.0,9.003892925668262,9.98623596804064,4.0143233469787765,13.436988486053446,13.436826762356405,9.002782633445134,4.720150454003714,6.794567450036148,5.125799765702835,11.063087710060827,10.623401891766704,7.182231695922136,8.135568474432388,11.126826396009045,11.060464985577722,9.62621428218709,9.866755537997665,10.911093578302724,9.14307961550115,9.691539738275738
26,260.0,9.580200936114505,10.523053804135426,4.422418370148501,13.773405933741248,13.773222378379716,9.579350407315413,5.080465519976523,7.279243874719923,5.462179993481285,11.476779482933852,11.114197470350563,7.560860871225048,8.556579772839038,11.619436334535676,11.505129737494757,10.08809971032966,10.323891292197692,11.414557406185196,9.706284934053947,10.157471515574805
27,270.0,10.140058665886745,11.041458043511827,4.837951148119925,14.105322915371772,14.10512003034584,10.139420803819297,5.436979322420603,7.760429085774732,5.794064057305962,11.879401319474475,11.59116932493948,7.931818169602785,8.967881563326415,12.097436679143442,11.937223531350412,10.537723645560533,10.76988467226382,11.902771267192817,10.25318545338418,10.612385486068916
28,280.0,10.682391464792284,11.54125132339428,5.258820368282377,14.43173196037466,14.431511957307928,10.681927247570655,5.7882383652858795,8.236484916104645,6.1204440046466395,12.270464825296838,12.053711992686113,8.294233604564091,9.368575261797362,12.560193533738408,12.356476172932918,10.974736929863509,11.204258059046088,12.375143778230257,10.782884732513917,11.055687531146688
29,290.0,11.206480695035074,12.022433198670527,5.683080524434453,14.751797571444426,14.751562411602647,11.206157942577065,6.133036864686583,8.706002013704722,6.440483919465466,12.649624995516694,12.501420515456113,8.647424840915656,9.757977564578333,13.00729884555002,12.762729520629081,11.398933278608359,11.626668029767941,12.831304456521178,11.29479777280585,11.486941325247685
30,300.0,11.711905272095521,12.485159971323068,6.10895122771439,15.064841480541485,15.064592907426437,11.711697534306108,6.470397129763467,9.167786050930642,6.7535051667112445,13.016664118085304,12.934063129251808,8.99087596569234,10.135595958262943,13.438537603532076,13.15592410113496,11.810224969477973,12.036889296596375,13.271072501459766,11.788599471248576,11.905848217201305
31,310.0,12.198489651325533,12.929711209645976,6.534820696045185,15.370327244968651,15.37006681133833,12.198375236768243,6.799547380502638,9.620841874647,7.058970979806114,13.371475847062877,13.351555638932464,9.324217127823585,10.501104348350053,13.853857435362306,13.53608605042707,12.2086217678734,12.434799351405912,13.694427318689648,12.264179070964769,12.312228573374467
32,320.0,12.66625825824882,13.356461954928566,6.959244697364696,15.667844819603662,15.667573910177698,12.666219403678511,7.119898648513331,10.064356508666178,7.356471026269997,13.714049904213072,13.753937882059418,9.647205336902811,10.854319703324466,14.253340992613996,13.903314717725644,12.594212848223966,12.820364128806137,14.10148142943456,12.721600421136099,12.706004720951052
33,330.0,13.115396074116086,13.765859738946267,7.380942049272752,15.957095569308368,15.956815420112898,13.115418245139388,7.4310219312323245,10.49768173583721,7.6457064150000535,14.0444577225832,14.141352482258696,9.959706629351066,11.19518028364255,14.637181286905868,14.257771148587668,12.967151414159733,13.193624858002439,14.492456091482218,13.161067678669323,13.087185535053807
34,340.0,13.546214919402022,14.158405655004339,7.79878760704246,16.237878043551525,16.237589758598038,13.546286227960815,7.732626386829755,10.920316820582103,7.926475466798368,14.362839226973458,14.51402594439415,10.261679730973823,11.523725777602928,15.005659975406603,14.599667568792265,13.327641702100548,13.554686173435677,14.867659733439565,13.582895985357249,13.455852647036473
35,350.0,13.95912489200798,14.53463883396885,8.211803511610897,16.510074721161235,16.50977928685432,13.95923561490658,8.024539060422853,11.331891787468699,8.198660455707886,14.669390852690535,14.872252040597964,10.55316127944939,11.840079485372533,15.35912848117934,14.929257919834804,13.675928058673408,13.903705485188953,15.227469151315928,13.98748661173544,13.812148206716786
