,temperature,A1--Cu--fcc a=2.7905,A15--beta-W a=3.5300,A2--W--bcc a=2.2058,A3'--alpha-La--double-hcp a=1.8306,A3--Mg--hcp a=1.8306,A3--Mg--hcp a=1.9732,A4--C--dc a=4.0143,A5--beta-Sn a=3.5246,mp-1055985 a=1.8306,mp-1182425 a=7.7705,mp-1193675 a=5.3018,mp-1198656 a=12.9892,mp-1202723 a=7.5949,mp-160 a=4.8787,mp-541848 a=10.6723,mp-570602 a=8.5526,mp-632401 a=3.0128,oqmd-1214685 a=3.0898,oqmd-1214863 a=4.8010,oqmd-639397 a=8.6018
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006903510303337007,0.000994437072427716,-0.0006086588967504153,2.0267649125331655,2.191891853645682,0.0006867326339625114,0.03530176537831293,0.01382684341494976,0.057972879841529,0.10341363013324092,0.0162462906266335,1.3483244816542113,0.027535218286476267,0.04445881887733536,0.025757342690417556,0.014013607348975868,0.013671695696715315,0.019490970933284887,0.0010237602363455287,0.021599150130460085
2,20.0,0.0052488760072404005,0.0050841233282193,-0.00044498702148664405,2.0658560540287887,2.074311309485082,0.005121241269922874,0.28863021485622736,0.0553683508561527,0.2516745594719153,0.41097494567653037,0.10033262768819662,1.1794030327915899,0.23221539820893555,0.19228450235014435,0.14626530615379785,0.09834179926525909,0.08623432318917673,0.092566560051976,0.0072308751434648055,0.15325716731720226
3,30.0,0.017761760472198174,0.019045463702483393,0.0035757722890803587,2.4038964659275446,2.40388010998428,0.017314376010131086,0.8419233380016337,0.12287948389209892,0.6347427926105819,0.863141886400507,0.2997735586059442,1.5058764341813782,0.6983304841872373,0.4326726561222869,0.39005775575071316,0.3099215786861953,0.2519599843941104,0.23078557393833712,0.02343085053905327,0.4537084353970959
4,40.0,0.042806690780174815,0.049171697707369344,0.015455804925441102,2.8973538546510724,2.89426085322196,0.04166721329067199,1.4855718263931328,0.2153299266737984,1.152594157613064,1.3729820814158962,0.5962008804672999,1.9557492977165714,1.291595905836005,0.741563544652324,0.745579738322715,0.6306654714534179,0.5168817016782772,0.43796005072690836,0.055326940148142184,0.8499460609221556
5,50.0,0.08606999637922567,0.10144371425771599,0.04084473136484917,3.4219825723487944,3.4160077842516405,0.08372518707124252,2.0599539270648415,0.3346388866102769,1.6982282720551596,1.8800575988540167,0.9434765926852282,2.400973814101698,1.8818523595979966,1.081640608939338,1.1799884342467368,0.9970324446616909,0.8648406675640996,0.7124525887690554,0.11179991440687607,1.2686514866301901
6,60.0,0.155117354636044,0.18681368286480818,0.08290923254023536,3.912349631749128,3.902700226497199,0.15101347046387645,2.5357087739152275,0.4748317376856372,2.2092495266907184,2.365025503629123,1.3144970244835188,2.8121281802363316,2.4263701922316834,1.4297409399932008,1.6632437050989488,1.3835661193205333,1.2729999037703057,1.046478107722866,0.2012524525585916,1.6792129632476334
7,70.0,0.25950474603386964,0.3208733404504151,0.1511587274108997,4.350754090399768,4.340055000742915,0.2533171452555713,2.936072299304654,0.6445926207218085,2.670518262119398,2.830354480175893,1.6998052967760195,3.207814052604629,2.961231805642066,1.782547724066559,2.1759244912439604,1.7801635826452735,1.7235301462809087,1.4284723719706331,0.33681136750946267,2.080251926371153
8,80.0,0.4095904256746102,0.5123021382550633,0.24694804561153125,4.7444484782053475,4.730821142995043,0.40136767617035335,3.2936484071387806,0.8425419708995819,3.090945413054586,3.285759591098865,2.102143279004813,3.610340003124894,3.420662544791658,2.14716702669524,2.7056736903232066,2.1954041976745207,2.20448257440556,1.8476659394400592,0.5257778589758911,2.4842126601219587
9,90.0,0.6143668003968575,0.7513958190900917,0.3736131191970468,5.109375560424356,5.092929651351127,0.604587083169502,3.6339984140856334,1.0718703869396176,3.4858287971349173,3.7395126239443535,2.5241401986105427,4.045626270044129,3.8934485156837138,2.5323985840673173,3.2472230395111428,2.6281270288521164,2.7136062044299845,2.296482859780555,0.777456728367747,2.913693234819329
10,100.0,0.8799093132966419,1.0705375309478782,0.5363933226383787,5.466506598082017,5.4386134146165075,0.8691737768979552,3.9772895546886953,1.3296281328200312,3.8715113889404007,4.197914428597164,2.970981364707524,4.534432943717251,4.35046529170936,2.9442711859826676,3.7963590407287695,3.085652525649605,3.2332393569124416,2.7702934867681552,1.0907513614758038,3.356978085576572
11,110.0,1.2083781024207345,1.4262868118974432,0.7324473036777679,5.806686742265412,5.8025696092418455,1.197421481186729,4.335995202719591,1.620650799422975,4.2589367555552435,4.6644048751576435,3.440827663045819,5.051450840103276,4.822122493524282,3.385814969363384,4.353075879527586,3.5828852089776078,3.774761349564375,3.266331260988,1.4661054577814294,3.832186086652923
12,120.0,1.5984270231812965,1.859866203880018,0.9645080594461178,6.168979484212921,6.133801893175502,1.5878052992401739,4.718513080200028,1.9401700417522785,4.658871832478711,5.1404577729940115,3.935735523359263,5.659897643565926,5.3042837692786735,3.856273191544898,4.913648266058503,4.099111789984653,4.324707965081226,3.7826081912861014,1.8995513367953336,4.333937084168298
13,130.0,2.0457014379724585,2.3171040081165133,1.2333718626816976,6.547014178818859,6.5096722866246735,2.035830239422247,5.131677279670897,2.3054465806770534,5.0768460968826945,5.626495149386481,4.4506699668503655,6.321943443170923,5.779202697075537,4.353900609857115,5.477629753000507,4.630249262583236,4.882182745318399,4.317002983950751,2.3832174834616393,4.84839474060633
14,140.0,2.54380388163818,2.8148856251801964,1.5367124966558625,6.9071440747050685,6.875978157345741,2.534933256097284,5.579183587715229,2.6679444203972715,5.5167291809326535,6.121868694396041,4.98579736699481,7.330480702954317,6.280275908694186,4.8746028111612105,6.044883420446876,5.178539849341251,5.455898142059936,4.867193293000179,2.911652028164047,5.3997825508855275
15,150.0,3.085083174855399,3.350289709101709,1.8730014612351622,7.317829603023498,7.278414735982604,3.077310690043364,6.059693178920726,3.0887680162311355,5.979640860681886,6.625470206048842,5.535799155764677,7.616737090468173,6.810150109797749,5.415412621633946,6.610882649708689,5.766167783390566,6.021791164479469,5.430265030824573,3.4744360649452446,5.9457135467721285
16,160.0,3.661360287611728,3.8951282007132737,2.2396770543497633,7.720815294309635,7.698583971459865,3.6547227141493597,6.578951974625948,3.5070333079172618,6.467719917246929,7.134882534799742,6.096705654586664,8.077865647805437,7.30356213381331,5.9702805371436725,7.176983428801023,6.3216425811986525,6.592310262410531,6.00301708622589,4.066047395953613,6.521375909337048
17,170.0,4.26456662550631,4.475806356941392,2.6379126051930375,8.153406973649071,8.105561929920094,4.258991472385461,7.134379074081174,3.9627902314914327,6.977528268801171,7.650372751133045,6.66181745713675,9.350683393727966,7.759660555981635,6.5365054278655705,7.738977637498147,6.908445733037007,7.175362403281819,6.582098859647909,4.676896482677408,7.069049737271138
18,180.0,4.886885562831166,5.005148287298338,3.0582788029875037,8.57496410417032,8.484046480230306,4.882291520302133,7.715044881272937,4.420106173498568,7.511218321074799,8.168264603387616,7.236693026147144,10.565889960624611,8.450105123342182,7.108791731779519,8.297303079900292,7.503744958120484,7.747703657751181,7.164059821975063,5.3008174264672725,7.682796213412973
19,190.0,5.521336284162208,5.624818529263804,3.501047787305856,9.062330445869943,9.07051105922211,5.517611098346197,8.338941065633437,4.898526135768149,8.065429412812259,8.68687351083483,7.808127533584317,11.382960818822179,8.96535932955753,7.684035527780788,8.84738159411381,8.06220800437562,8.304505274074053,7.745499516989002,5.931406347208919,8.241876243575026
20,200.0,6.161523420961808,6.1831734774705795,3.9646363740361257,9.489741456754974,9.366231285524675,6.1585389000825685,8.97351816006486,5.3878958473604,8.635031599080378,9.204825265625324,8.375546944288118,12.04939695832967,9.421064584519518,8.258507069095677,9.39249551277003,8.66353182230894,8.880138742611402,8.323441145780079,6.564253092304078,8.802368615129762
21,210.0,6.802054381780587,6.741821015020683,4.438657977652629,9.891418989948972,9.96934743425,6.799722407424782,9.647592044824272,5.860593465812314,9.232476850176667,9.721278103888345,8.941257011863032,13.066746786481145,9.952611398261839,8.827762965992557,9.92629472525545,9.214367418791173,9.429600188962452,8.894994032358534,7.193392020786756,9.380080652101098
22,220.0,7.438228562561459,7.32842566789666,4.929163578564699,10.552159386243744,10.222423025736662,7.4364374612134965,10.338905206491406,6.367324192427721,9.82069964479179,10.232300435527062,9.494898275443054,14.095361946115263,10.657668670916582,9.393227698971327,10.448615358025451,9.789209989715584,9.961377691258969,9.457808828914523,7.815987431426654,9.93128281088189
23,230.0,8.066248068622906,7.854784942153828,5.424259629851023,10.795177550753015,10.940010103306534,8.064927783529855,10.969438560387408,6.848720476800809,10.443797217592273,10.73933671170867,10.038091957128417,15.126879846816319,11.046341534141792,9.946257261777514,10.963017116719994,10.33732793836394,10.514168915180685,10.009719398263377,8.427089861602036,10.484195360098568
24,240.0,8.682934513442925,8.40369380375985,5.926298122331471,11.480879541216263,11.185302598070894,8.682010520903656,11.56238459268464,7.343700784727993,11.072930148250686,11.237390794166052,10.575075332069918,16.038944414287368,11.577986569937245,10.491609243731983,11.460223349669077,10.843410924464065,11.020905264915513,10.548901011061,9.026885821387486,11.01612905226363
25,250.0,9.285877080976745,8.962109098211311,6.42993641820915,11.62538279733136,11.673107066351644,9.285250388122142,14.428124287868004,7.825465659736573,11.68816401868035,11.72996226839146,11.091965985429868,17.097299473783874,12.2174419468381,11.021817006611123,11.949224822855522,11.405896231518456,11.52620330951037,11.07435590172914,9.610878708926085,11.553966683148671
26,260.0,9.873067738287572,9.430442138598378,6.93612850062576,12.15015195747132,12.005371727838968,9.872745936066025,9.419642877351814,8.296584501240359,12.362285970556888,12.21177816538865,11.600954845516576,18.082064740708088,12.511585592322739,11.54087880990901,12.420572986500247,11.896873100231712,12.013616045653583,11.584610675640906,10.180912407878274,12.057709539672702
27,270.0,10.443217379269447,9.976084772969083,7.433504392085645,13.844031920236695,13.30672880208816,10.443094185853921,16.71507935020909,8.776367854996414,12.97722105088227,12.685825180099584,12.089153941171558,19.077040309967725,13.047387386575084,12.043687777620768,12.881744627373624,12.39181757736097,12.517394843360472,12.079060330212085,10.729688693490093,12.546179455999352
