,temperature,D0_3--BiF3 a=6.5599
0,0.0,17.773705849963825
1,10.0,17.773731114665626
2,20.0,17.77386559846831
3,30.0,17.774104202383448
4,40.0,17.77439749998614
5,50.0,17.774711978272123
6,60.0,17.775043511730964
7,70.0,17.77538455416945
8,80.0,17.775736697006888
9,90.0,17.7760907401502
10,100.0,17.77643640083827
11,110.0,17.776765525756748
12,120.0,17.777058067515384
13,130.0,17.777307922338178
14,140.0,17.7775034231421
15,150.0,17.7776332591203
16,160.0,17.77769397179645
17,170.0,17.77767269193767
18,180.0,17.77756372201802
19,190.0,17.77736980383601
20,200.0,17.777078128776992
21,210.0,17.77669169843543
22,220.0,17.776207163656007
23,230.0,17.775620600167407
24,240.0,17.774938508311998
25,250.0,17.774151970756016
26,260.0,17.773264852915265
27,270.0,17.772279812578553
28,280.0,17.771196511273338
29,290.0,17.770015344157695
30,300.0,17.768736491688287
31,310.0,17.76736356002971
32,320.0,17.765897680739513
33,330.0,17.764339488907556
34,340.0,17.762689430499698
35,350.0,17.760956604741622
36,360.0,17.759134368845668
37,370.0,17.75722805734973
38,380.0,17.755241140848394
39,390.0,17.75317093265059
40,400.0,17.75102572623409
41,410.0,17.7488042698976
42,420.0,17.746505014157727
43,430.0,17.744136677380492
44,440.0,17.741697090325623
45,450.0,17.739189369808265
46,460.0,17.736612518955887
47,470.0,17.73397091349644
48,480.0,17.731269901350274
49,490.0,17.72850736604787
50,500.0,17.725682208714858
51,510.0,17.72280573977091
52,520.0,17.719863561904543
53,530.0,17.716871901732336
54,540.0,17.71383109021645
55,550.0,17.71074018479892
56,560.0,17.70760484877623
57,570.0,17.704402019093877
58,580.0,17.701167057518507
59,590.0,17.697884841198306
60,600.0,17.694550309808946
61,610.0,17.691180911644796
62,620.0,17.687769916224962
63,630.0,17.68430822947203
64,640.0,17.680830612607714
65,650.0,17.677289668720725
66,660.0,17.67374625139293
67,670.0,17.670141326369684
68,680.0,17.666511703577775
69,690.0,17.66285183386893
70,700.0,17.659185483748516
71,710.0,17.65543143191702
72,720.0,17.651725922892602
73,730.0,17.647894626233974
74,740.0,17.643996611554833
75,750.0,17.640291115469015
76,760.0,17.63641826262757
77,770.0,17.632502920835137
78,780.0,17.628575289894556
79,790.0,17.6247058080427
80,800.0,17.620773790819644
81,810.0,17.617418988369636
82,820.0,17.615556117577675
83,830.0,17.609027412528405
84,840.0,17.606076578734477
85,850.0,17.597635785812656
86,860.0,17.594075764550425
87,870.0,17.5927537367472
88,880.0,17.588435703274975
89,890.0,17.584679162368204
90,900.0,17.58019094482288
91,910.0,17.576159479407348
92,920.0,17.571944860204425
93,930.0,17.56773385865632
94,940.0,17.56384716814282
95,950.0,17.559592396090874
96,960.0,17.555241556013172
97,970.0,17.550731001734697
98,980.0,17.54672244319942
99,990.0,17.542620288468854
100,1000.0,
