,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,0.0
1,10.0,0.029981309270722883
2,20.0,0.30513492174703505
3,30.0,0.9531003385855366
4,40.0,1.8729665472770893
5,50.0,2.9717703104156166
6,60.0,4.178857383225951
7,70.0,5.44252532432646
8,80.0,6.7286615845907445
9,90.0,8.016240907920581
10,100.0,9.292531012462545
11,110.0,10.549690014552718
12,120.0,11.782754223276614
13,130.0,12.988537086795676
14,140.0,14.165030016558843
15,150.0,15.311057920770601
16,160.0,16.426061397892752
17,170.0,17.5099446135218
18,180.0,18.56296098456968
19,190.0,19.585623806224234
20,200.0,20.57863536506872
21,210.0,21.54283072230395
22,220.0,22.479133462154962
23,230.0,23.388521238908332
24,240.0,24.271999297201198
25,250.0,25.130580415410446
26,260.0,25.96526996817035
27,270.0,26.77705502697701
28,280.0,27.566896615455665
29,290.0,28.33572440647547
30,300.0,29.084433292064123
31,310.0,29.81388137595452
32,320.0,30.52488903524575
33,330.0,31.218238775448274
34,340.0,31.894675665079156
35,350.0,32.55490818490039
36,360.0,33.19960936538854
37,370.0,33.82941811606087
38,380.0,34.44494067375656
39,390.0,35.0467521151062
40,400.0,35.635397892523166
41,410.0,36.21139536388296
42,420.0,36.775235294393596
43,430.0,37.327383315520756
44,440.0,37.8682813306967
45,450.0,38.39834886125462
46,460.0,38.91798432872307
47,470.0,39.42756627174695
48,480.0,39.92745449742242
49,490.0,40.41799116785641
50,500.0,40.89950182367203
51,510.0,41.372296346605516
52,520.0,41.83666986378015
53,530.0,42.292903596392925
54,540.0,42.741265655723055
55,550.0,43.182011789347534
56,560.0,43.61538608048632
57,570.0,44.041621603249666
58,580.0,44.46094103656664
59,590.0,44.87355723940806
60,600.0,45.2796737897636
61,610.0,45.67948548979274
62,620.0,46.07317883933842
63,630.0,46.46093247994927
64,640.0,46.84291761133404
65,650.0,47.21929838214505
66,660.0,47.590232256780624
67,670.0,47.95587035982472
68,680.0,48.31635779964418
69,690.0,48.6718339725182
70,700.0,49.02243284861544
71,710.0,49.36828324102266
72,720.0,49.70950905895486
73,730.0,50.04622954618835
74,740.0,50.37855950569871
75,750.0,50.706609511395946
76,760.0,51.030486107796904
77,770.0,51.35029199843394
78,780.0,51.66612622369844
79,790.0,51.9780843288141
80,800.0,52.286258522561894
81,810.0,52.59073782733525
82,820.0,52.89160822107304
83,830.0,53.18895277156635
84,840.0,53.48285176364995
85,850.0,53.77338281964073
86,860.0,54.06062101350672
87,870.0,54.34463897910653
88,880.0,54.62550701286541
89,890.0,54.90329317121907
90,900.0,55.17806336312695
91,910.0,55.449881437961444
92,920.0,55.71880926902433
93,930.0,55.98490683294755
94,940.0,56.24823228522033
95,950.0,56.50884203206232
96,960.0,56.766790798830364
97,970.0,57.02213169519166
98,980.0,57.27491627719056
99,990.0,57.52519460643682
100,1000.0,57.77301530652397
