,temperature,C1--CaF2--fluorite a=5.9903
0,0.0,108.08203530869082
1,10.0,108.08068559531644
2,20.0,108.07203826060211
3,30.0,108.05386218089394
4,40.0,108.02725937237186
5,50.0,107.99407753479879
6,60.0,107.9567658566228
7,70.0,107.91754043296547
8,80.0,107.87809738976043
9,90.0,107.83967643745963
10,100.0,107.80319834269005
11,110.0,107.76938135749356
12,120.0,107.73879461296693
13,130.0,107.71184988531228
14,140.0,107.68885376857574
15,150.0,107.6699982536823
16,160.0,107.65534559566943
17,170.0,107.6449269517157
18,180.0,107.63867906450503
19,190.0,107.6364909806343
20,200.0,107.63822550572354
21,210.0,107.64370110856231
22,220.0,107.65274040697432
23,230.0,107.66511484841911
24,240.0,107.68063496760956
25,250.0,107.69905955892627
26,260.0,107.72018347340892
27,270.0,107.74379573271423
28,280.0,107.76965984893164
29,290.0,107.79756234201082
30,300.0,107.82734290899359
31,310.0,107.85875683417208
32,320.0,107.89163641653327
33,330.0,107.92579562173366
34,340.0,107.96103685406644
35,350.0,107.99722205205877
36,360.0,108.03412830549836
37,370.0,108.07166752240686
38,380.0,108.10964794618546
39,390.0,108.14791833433024
40,400.0,108.1863537532489
41,410.0,108.22483615371654
42,420.0,108.26323580605708
43,430.0,108.3013908108177
44,440.0,108.33923354592835
45,450.0,108.37662216984215
46,460.0,108.41345256929333
47,470.0,108.44966296525631
48,480.0,108.48507157635895
49,490.0,108.51970500988485
50,500.0,108.5533888879487
51,510.0,108.58606506917364
52,520.0,108.61765100373907
53,530.0,108.64807810497881
54,540.0,108.67725135152831
55,550.0,108.70513322305692
56,560.0,108.73163543735821
57,570.0,108.75672032555643
58,580.0,108.78034367164739
59,590.0,108.80234589550626
60,600.0,108.82277385400057
61,610.0,108.84154657635715
62,620.0,108.85864898827847
63,630.0,108.8739622438605
64,640.0,108.88753778303604
65,650.0,108.89923223647935
66,660.0,108.90910839995595
67,670.0,108.91707649030347
68,680.0,108.92309588345053
69,690.0,108.92717620159982
70,700.0,108.92922682129254
71,710.0,108.92927126437314
72,720.0,108.92724375865708
73,730.0,108.92314522311675
74,740.0,108.91691982563637
75,750.0,108.90858774804666
76,760.0,108.8981357915265
77,770.0,108.88546915295487
78,780.0,108.87065537765932
79,790.0,108.85366498221892
80,800.0,108.83440172157106
81,810.0,108.81293150113599
82,820.0,108.78930123397006
83,830.0,108.76333549633684
84,840.0,108.73512768324713
85,850.0,108.70471443724354
86,860.0,108.67198746698074
87,870.0,108.63699143484041
88,880.0,108.599654486948
89,890.0,108.56010482454575
90,900.0,108.51823401249966
91,910.0,108.47406661660584
92,920.0,108.42757120003803
93,930.0,108.37885278648952
94,940.0,108.32775626714218
95,950.0,108.27442389589278
96,960.0,108.21872463069812
97,970.0,108.16081675451494
98,980.0,108.10058957611832
99,990.0,108.03807925972406
100,1000.0,
