,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.9955
0,0.0,0.0,0.0
1,10.0,1.5175552469965092e-06,5.234359641775963e-08
2,20.0,5.454278821923108e-06,3.8624638520670296e-07
3,30.0,1.145285763374461e-05,1.244920312887345e-06
4,40.0,1.7904319952265664e-05,2.6184786686106253e-06
5,50.0,2.3783447234845667e-05,4.278730497365748e-06
6,60.0,2.8764062320008933e-05,6.029613176841083e-06
7,70.0,3.285866667373212e-05,7.775978739148048e-06
8,80.0,3.620525924168963e-05,9.490172034659205e-06
9,90.0,3.8963865432754404e-05,1.1164036070093694e-05
10,100.0,4.1274212443709e-05,1.2785461877471108e-05
11,110.0,4.324359089290989e-05,1.4343159749742018e-05
12,120.0,4.494829726813208e-05,1.582771189981199e-05
13,130.0,4.6441069357062836e-05,1.7227362049432145e-05
14,140.0,4.7758353837653146e-05,1.85367256380587e-05
15,150.0,4.8924559149482034e-05,1.9754627813093986e-05
16,160.0,4.99575478013875e-05,2.0883037981555594e-05
17,170.0,5.087112712979418e-05,2.1924572120736364e-05
18,180.0,5.1675313300769086e-05,2.2882456913461523e-05
19,190.0,5.237897706077296e-05,2.3765535714972712e-05
20,200.0,5.2989717138475574e-05,2.4577019289561683e-05
21,210.0,5.351512857775301e-05,2.5324102916808715e-05
22,220.0,5.396091832715685e-05,2.6013144104730566e-05
23,230.0,5.433226921639637e-05,2.6647220935495086e-05
24,240.0,5.463550164544668e-05,2.723358269175802e-05
25,250.0,5.487570057671486e-05,2.7776510338341746e-05
26,260.0,5.505680051310817e-05,2.827776791539907e-05
27,270.0,5.51831368275014e-05,2.87439868227764e-05
28,280.0,5.525898585890379e-05,2.9179079534832428e-05
29,290.0,5.5288226349326336e-05,2.958357795600121e-05
30,300.0,5.5274113104869755e-05,2.9960515372954034e-05
31,310.0,5.5219722882085484e-05,3.031322129511181e-05
32,320.0,5.512838101690514e-05,3.064555088167226e-05
33,330.0,5.50016095954731e-05,3.095657114952196e-05
34,340.0,5.484291205775493e-05,3.1249620564563005e-05
35,350.0,5.465596639886042e-05,3.152623554432824e-05
36,360.0,5.444089755449673e-05,3.178661072882793e-05
37,370.0,5.419940462436688e-05,3.203532055327118e-05
38,380.0,5.393569871110878e-05,3.2267966159578057e-05
39,390.0,5.365007614274351e-05,3.248676566293951e-05
40,400.0,5.33446197482242e-05,3.269952500257761e-05
41,410.0,5.302049592818333e-05,3.2902989357304955e-05
42,420.0,5.2678801938478506e-05,3.30948059170706e-05
43,430.0,5.232280443375227e-05,3.327469581918613e-05
44,440.0,5.195196452411796e-05,3.3449853212421793e-05
45,450.0,5.1567424436072384e-05,3.3618717499864036e-05
46,460.0,5.117130524036793e-05,3.377723916732081e-05
47,470.0,5.076455617464045e-05,3.393203695783765e-05
48,480.0,5.034732185759698e-05,3.407962750194859e-05
49,490.0,4.992240460463711e-05,3.422199706438551e-05
50,500.0,4.9488821816102276e-05,3.436120933736628e-05
51,510.0,4.904776083989417e-05,3.44913451604205e-05
52,520.0,4.859985658567444e-05,3.461824031507711e-05
53,530.0,4.814518901885025e-05,3.474005572680283e-05
54,540.0,4.7697110314813525e-05,3.485857126969204e-05
55,550.0,4.723519884918906e-05,3.497521338166e-05
56,560.0,4.67480745371415e-05,3.508301213768979e-05
57,570.0,4.627934191932026e-05,3.518878783885271e-05
58,580.0,4.581635651889944e-05,3.529483235901422e-05
59,590.0,4.535276828874333e-05,3.539602087741228e-05
60,600.0,4.4873069799771915e-05,3.549299378461587e-05
61,610.0,4.434092967461443e-05,3.558817571909392e-05
62,620.0,4.397401844680851e-05,3.568001742596754e-05
63,630.0,4.356416526204993e-05,3.576909404310227e-05
64,640.0,4.2269798720838354e-05,3.5857408563864576e-05
65,650.0,3.948691232546341e-05,3.5942177328504246e-05
66,660.0,4.289929676659935e-05,3.6022374389355755e-05
67,670.0,4.44636891300163e-05,3.610228525580435e-05
68,680.0,4.0746719540948836e-05,3.6179939727371596e-05
69,690.0,4.061053797265627e-05,3.625608983897409e-05
70,700.0,4.016662235048412e-05,3.6330402513820695e-05
71,710.0,3.958205098476924e-05,3.640227854815058e-05
72,720.0,3.923941577184303e-05,3.64717431911665e-05
73,730.0,3.874377530113168e-05,3.6540591151766365e-05
74,740.0,3.8178611711958925e-05,3.6607616352694784e-05
75,750.0,3.778409696007909e-05,3.6671987274828325e-05
76,760.0,3.73629082752679e-05,3.6736559422815094e-05
77,770.0,3.687230278846389e-05,3.679783012563726e-05
78,780.0,3.641714952095178e-05,3.685666148426914e-05
79,790.0,3.598602627006934e-05,3.691730808349863e-05
80,800.0,3.553947663649647e-05,3.6976975492429685e-05
81,810.0,3.5115761079451406e-05,3.7029996261315294e-05
82,820.0,3.46686605931874e-05,3.708566035326217e-05
83,830.0,3.4222182152651115e-05,3.714095169205258e-05
84,840.0,3.380749690849251e-05,3.71922078633538e-05
85,850.0,3.338674527972797e-05,3.7242988727507806e-05
86,860.0,3.295882891984911e-05,3.729388251719984e-05
87,870.0,3.254587682126587e-05,3.734389993934683e-05
88,880.0,3.213185714200702e-05,3.738838985646427e-05
89,890.0,3.171911834392783e-05,3.743618351818667e-05
90,900.0,3.13173001105396e-05,3.748299749833245e-05
91,910.0,3.091291857204825e-05,3.752883728812722e-05
92,920.0,3.0513182600344446e-05,3.757201626074182e-05
93,930.0,3.012564255110099e-05,3.761364271007378e-05
94,940.0,2.9738605560812366e-05,3.7654158230886634e-05
95,950.0,2.9352077407014497e-05,3.769340043600879e-05
96,960.0,2.8970647212183127e-05,3.773427510238924e-05
97,970.0,2.8595220731514596e-05,3.777236161308434e-05
98,980.0,2.8224026795904196e-05,3.781213309009963e-05
99,990.0,2.7855900900068982e-05,3.784727442260265e-05
100,1000.0,,
